ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4469,,2014-004750,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Butler,1950-08-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4556,,2014-004837,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,1950-08-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58662,,2014-059044,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59120,,2014-059502,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59121,,2014-059503,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2006-05-19,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59122,,2014-059504,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59123,,2014-059505,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59124,,2014-059506,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59125,,2014-059507,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59126,,2014-059508,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59127,,2014-059509,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59128,,2014-059510,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59309,,2014-059691,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59310,,2014-059692,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2007-08-25,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108715,,2014-059882,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108716,,2014-059883,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108717,,2014-059884,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108718,,2014-059885,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
108719,,2014-059886,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
139930,,2016-004500,,"Papilio polyxenes","Black Swallowtail",Iowa,Butler,2007-06-10,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
