ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47063,"Jim Durbin Drawer 315-36",2014-047441,SPM001150,"Philonthus rufulus",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47067,"Jim Durbin Drawer 315-35",2014-047445,SPM022625,"Philonthus caeruleipennis",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137428,,2016-001971,,"Philonthus rufulus",None,Iowa,Johnson,2015-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181449,,2016-046394,,"Philonthus caeruleipennis",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185019,,2017-002981,,"Philonthus rufulus",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
269045,,,,"Philonthus caeruleipennis",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
272222,,,,"Philonthus rufulus",None,Iowa,"Van Buren",2020-09-22,19:35:43,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
277805,,,,"Philonthus rufulus",None,Iowa,Johnson,2020-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286904,,,,"Philonthus rufulus",None,Iowa,Jefferson,2020-07-22,21:53:32,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292200,,,,"Philonthus caeruleipennis",None,Iowa,Polk,2021-08-29,15:30,"Walnut Ridge Disc Golf Course",41.725805,-93.715249,"Franchesca Zenitsky",adult,Sighting,Photograph,1,,,,,,,,,"Found with harvested golden oyster mushrooms"
307045,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,20:52:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307060,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,20:43:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307281,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,23:32:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307293,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,23:24:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307326,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,22:57:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307379,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-22,0:19:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307430,,,,"Philonthus rufulus",None,Iowa,Jefferson,2021-07-21,23:56:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312077,,,SPM022626,"Philonthus caeruleipennis",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
336244,,,,"Philonthus rufulus",None,Iowa,Linn,2023-06-29,21:38:31,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
