ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10992,,2014-011274,SPM024176,"Triaenodes tardus",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10993,,2014-011275,SPM024205,"Caddisflygenus undetermined",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10994,,2014-011276,SPM024206,"Caddisflygenus undetermined",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10995,,2014-011277,SPM024219,"Caddisflygenus undetermined",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193369,,2017-011334,,"Triaenodes tardus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
195630,,2017-013594,,"Triaenodes tardus",None,Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
214503,,2018-012659,,"Nectopsyche pavida",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
230443,,2019-005677,,"Triaenodes tardus",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
265259,,,,"Triaenodes tardus",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266018,,,,"Triaenodes tardus",None,Iowa,Linn,2020-06-07,20:16:18,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
270514,,,,"Triaenodes tardus",None,Iowa,Linn,2020-08-08,21:45:45,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270571,,,,"Ptilostomis postica",None,Iowa,Linn,2020-06-12,20:04:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270572,,,,"Agraylea multipunctata","Salt and Pepper Microcaddisfly",Iowa,Linn,2020-06-12,20:04:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270612,,,,"Triaenodes tardus",None,Iowa,Linn,2020-06-12,21:05:22,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270641,,,,"Ptilostomis postica",None,Iowa,Linn,2020-07-20,21:49:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270645,,,,"Triaenodes tardus",None,Iowa,Linn,2020-07-20,21:19:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270671,,,,"Nectopsyche albida",None,Iowa,Linn,2020-08-08,21:42:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271098,,,,"Caddisflygenus undetermined",None,Iowa,Linn,2020-09-02,20:06:55,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271412,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,20:00:22,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271458,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,20:26:34,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271489,,,,"Hydropsyche undetermined",None,Iowa,Linn,2020-09-14,21:02:03,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271508,,,,"Triaenodes tardus",None,Iowa,Linn,2020-09-14,20:59:13,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271551,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,21:09:45,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271582,,,,"Hydroptila callia",None,Iowa,Linn,2020-09-14,21:36:02,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271593,,,,"Triaenodes tardus",None,Iowa,Linn,2020-09-14,19:56:41,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271602,,,,"Limnephilus sericeus",None,Iowa,Linn,2020-09-14,19:57:33,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272048,,,,"Caddisflygenus undetermined",None,Iowa,Linn,2020-09-16,20:45:41,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
288300,,,,"Triaenodes tardus",None,Iowa,Linn,2021-06-05,21:23:11,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288549,,,,"Triaenodes tardus",None,Iowa,Linn,2021-06-12,21:50:25,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290005,,,,"Triaenodes tardus",None,Iowa,Linn,2021-07-03,21:59:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290500,,,,"Triaenodes tardus",None,Iowa,Linn,2021-07-08,22:01:06,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290513,,,,"Triaenodes tardus",None,Iowa,Linn,2021-07-08,21:58:39,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290576,,,,"Hydroptila undetermined",None,Iowa,Linn,2021-07-08,22:24:31,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
309993,,,,"Cheumatopsyche undetermined",None,Iowa,Linn,2022-06-09,20:15:39,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310003,,,,"Cheumatopsyche undetermined",None,Iowa,Linn,2022-06-09,20:06:21,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310095,,,,"Nectopsyche albida",None,Iowa,Linn,2022-06-12,21:25:04,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310481,,,,"Triaenodes tardus",None,Iowa,Linn,2022-06-16,22:01:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311522,,,,"Triaenodes tardus",None,Iowa,Linn,2022-07-02,21:14:27,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311564,,,,"Nectopsyche albida",None,Iowa,Linn,2022-07-02,20:55:53,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311662,,,,"Hydroptila callia",None,Iowa,Linn,2022-07-02,21:35:09,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312163,,,,"Hydroptila callia",None,Iowa,Linn,2022-07-18,22:11:15,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312183,,,,"Triaenodes tardus",None,Iowa,Linn,2022-07-18,21:52:40,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312194,,,,"Lepidostoma jewetti",None,Iowa,Linn,2022-07-18,21:39:37,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312214,,,,"Nectopsyche albida",None,Iowa,Linn,2022-07-18,21:27:33,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312231,,,,"Triaenodes tardus",None,Iowa,Linn,2022-07-18,21:21:37,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313065,,,,"Nectopsyche albida",None,Iowa,Linn,2022-08-10,22:23:36,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313101,,,,"Hydroptila callia",None,Iowa,Linn,2022-08-10,21:47:28,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313200,,,,"Caddisflygenus undetermined",None,Iowa,Linn,2022-08-10,20:46:54,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313667,,,,"Orthotrichia undetermined",None,Iowa,Linn,2022-08-17,21:03:45,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313679,,,,"Orthotrichia undetermined",None,Iowa,Linn,2022-08-17,20:49:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314549,,,,"Triaenodes tardus",None,Iowa,Linn,2022-09-05,20:23:49,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
336721,,,,"Nectopsyche candida",None,Iowa,Linn,2023-07-02,22:04:51,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337168,,,,"Orthotrichia undetermined",None,Iowa,Linn,2023-07-08,21:58:31,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337181,,,,"Orthotrichia undetermined",None,Iowa,Linn,2023-07-08,22:13:11,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339123,,,,"Caddisflygenus undetermined",None,Iowa,Linn,2023-08-02,21:17:46,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339481,,,,"Caddisflygenus undetermined",None,Iowa,Linn,2023-08-09,21:24:54,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340176,,,,"Nectopsyche albida",None,Iowa,Linn,2023-08-15,20:50:52,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340402,,,,"Nectopsyche albida",None,Iowa,Linn,2023-08-20,21:38:05,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340800,,,,"Agrypnia undetermined",None,Iowa,Linn,2023-08-25,20:43:54,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340808,,,,"Phryganea undetermined",None,Iowa,Linn,2023-08-25,20:45:21,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341397,,,,"Triaenodes tardus",None,Iowa,Linn,2023-09-05,21:20:43,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
366334,,,,"Triaenodes tardus",None,Iowa,Linn,2024-05-17,21:09:05,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366951,,,,"Triaenodes tardus",None,Iowa,Linn,2024-06-13,20:46:29,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
