ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20691,,2014-021028,SPM019848,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2010-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20692,,2014-021029,SPM019849,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20693,,2014-021030,SPM019862,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127730,,2015-018320,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143683,,2016-008428,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211583,,2018-009740,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220003,,2018-017971,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220078,,2018-018046,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233835,,2019-008547,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233914,,2019-008625,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234018,,2019-008729,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234208,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235906,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237163,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237212,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237213,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237268,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237288,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238257,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238321,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238487,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2019-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241420,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268510,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268563,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268566,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268575,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-10,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268579,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269344,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-07-18,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270078,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-31,22:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270145,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-30,22:08:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270160,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-26,5:52:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270212,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-07-23,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271606,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-12,22:16:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271662,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-08-07,6:11:52,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271684,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-08-05,22:12:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272473,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-08-17,23:11:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272521,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-08-13,22:53:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272528,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-15,23:50:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274955,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
282273,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2020-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287285,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-01,,"Cedar River Crossing Conservation Area",41.838246,-91.399219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295205,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-07-27,21:51:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295546,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-28,23:28:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295645,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-24,22:08:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295668,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-18,23:12:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295692,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-16,23:14:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295715,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-06-13,22:52:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296115,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2021-09-16,20:36:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296138,,,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Johnson,2021-09-14,21:14:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296175,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2021-09-08,21:59:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296704,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2021-08-13,21:50:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296739,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2021-08-11,23:08:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296811,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2021-08-08,23:17:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296843,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2021-08-06,23:46:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297849,,,,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312321,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-23,22:25:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312350,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-23,22:09:04,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312395,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-23,21:58:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314034,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-08-30,22:55:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315248,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-19,6:36:55,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315253,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-19,6:34:53,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315274,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-18,6:20:49,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315290,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-18,23:36:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315320,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-16,22:44:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315371,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-08,5:42:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315376,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-07,6:10:04,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315565,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-06-29,6:03:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315643,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-21,6:09:25,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315659,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-06-21,6:13:46,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316141,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2011-08-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316407,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-02,23:01:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319568,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-07-06,22:21:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320648,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-07-24,22:30:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320734,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-07-21,22:29:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332321,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2022-08-12,22:18:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332573,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-09-20,21:21:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332654,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-09-16,05:49:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333125,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-08-25,06:14:58,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333340,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-08-08,06:32:33,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333399,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2022-08-04,06:46:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342503,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2023-06-15,05:58:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342513,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2023-06-15,22:55:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342915,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-06-20,06:26:58,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343007,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-06-23,06:19:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343222,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2023-06-27,06:10:07,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347597,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-20,22:44:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347629,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2023-08-18,22:25:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347648,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-17,23:16:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347687,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-13,22:34:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348113,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-22,22:49:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348125,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2023-08-27,22:01:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348164,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-24,21:45:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348165,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-24,21:45:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348235,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-22,22:49:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348253,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2023-08-27,06:23:15,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
