ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3509,,2014-003790,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"Lee County",40.523586,-91.447277," BAMONA",adult,,Sighting,1,,,,,,,,,
29645,"Jim Durbin Drawer 091",2014-029998,SPM005947,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29672,,2014-030025,SPM031946,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29680,,2014-030033,SPM033229,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"2427 300th St-x",40.52358,-91.44728," BAMONA",adult,,Sighting,1,,,,,,,,,
212242,,2018-010398,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-06-13,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
212243,,2018-010399,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
225357,,2019-000293,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264227,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
344581,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
