ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144705,,2016-009327,,"Philanthus gibbosus",None,Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227774,,2019-002496,,"Philanthus gibbosus",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227780,,2019-002502,,"Philanthus gibbosus",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298316,,,,"Philanthus gibbosus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301327,,,,"Philanthus gibbosus",None,Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Couldn't figure this one out.  Looks like a Philanthus spp.  
Jensen Marsh"
319764,,,,"Philanthus gibbosus",None,Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331002,,,,"Philanthus gibbosus",None,Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338741,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:38:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338746,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:47:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344884,,,,"Philanthus gibbosus",None,Iowa,Monona,2023-08-27,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
