ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181992,,2016-046740,,"Phidippus princeps",None,Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181994,,2016-046742,,"Pelegrina galathea",None,Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182422,,2017-000383,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182424,,2017-000385,,"Micrathena mitrata","White Micrathena",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182426,,2017-000387,,"Synemosyna formica",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295181,,,,"Dolomedes vittatus",None,Iowa,Pottawattamie,2021-09-10,12:15:12,"Council Bluffs",41.261103,-95.846336,"Loretta Chabrak",,,Photograph,1,,,,,,,,,"Observed this spider on my outside window frame. It actually acted like a chameleon chaning its color to a pale white to blend in with the window frame colr when I got too close."
314668,,,,"Geolycosa missouriensis",None,Iowa,Pottawattamie,2022-09-11,14:35,"Lewis and Clark Park",41.304016,-95.859246,"Justin Ploen",adult,Sighting,Photograph,1,75,42%,44,"8 mph",NW,30.87,Clear,Full,"Coaxed her out of her hole a couple times, enough to get an ID. The photo of her outside of the hole is actually a still shot from a video, I have other photos of her in the hole but none while she’s out. I apologize for the low quality pictures, I only had my cell phone on me at the time."
314671,,,,"Colonus sylvanus",None,Iowa,Pottawattamie,2022-09-11,15:15:00,"Lewis and Clark Park",41.305637,-95.860147,"Justin Ploen",adult,Sighting,Photograph,1,72,51,44,"8 mph",NW,30.08,Clear,Full,"More vibrant coloration than most C. sylvanus, very timid, did not want to pose for a photo"
348096,,,,"Phidippus apacheanus",None,Iowa,Pottawattamie,2023-10-13,,"Council Bluffs",41.2514,-95.8609,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
