ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44381,,2014-044758,SPM038594,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44408,,2014-044785,SPM025487,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2011-06-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44449,,2014-044826,SPM024063,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44450,,2014-044827,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
44460,,2014-044837,SPM019799,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44513,,2014-044890,SPM032165,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2012-07-07,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110266,,2015-000822,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202684,,2018-000830,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Johnson,2017-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214909,,2018-013065,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2018-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225376,,2019-000312,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2018-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234222,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237109,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241669,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279387,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2020-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282298,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2020-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312337,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2022-07-23,22:17:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
320359,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2022-07-15,21:59:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320653,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Johnson,2022-07-24,22:25:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331959,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2022-08-27,,"MacBride Nature Recreation Area",41.786871,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337607,,,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Johnson,2023-07-17,11:35:51,"Terry Trueblood Recreation Area",41.624996,-91.53234,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
342223,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Johnson,2023-05-22,05:41:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342760,,,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Johnson,2023-07-01,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343627,,,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Johnson,2023-07-12,20:14:49,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
