ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12724,"Frank Olsen Drawer 49",2014-013006,SPM013337,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15617,"Jim Durbin Drawer 004",2014-015913,SPM015691,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15644,"Jim Durbin Drawer 004",2014-015940,SPM015661,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15645,"Jim Durbin Drawer 004",2014-015941,SPM015662,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15646,"Jim Durbin Drawer 004",2014-015942,SPM015686,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15647,"Jim Durbin Drawer 004",2014-015943,SPM015687,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15648,"Jim Durbin Drawer 004",2014-015944,SPM015693,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35121,"Frank Olsen Drawer 48",2014-035494,SPM013029,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200637,,2017-018569,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Muscatine,2016-06-20,,Muscatine,41.363184,-91.07047,"D Maxson",adult,,Photograph,1,,,,,,,,,
338117,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Muscatine,2023-07-18,22:33:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339782,,,,"Gonioterma mistrella",None,Iowa,Muscatine,2023-08-17,21:21:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339856,,,,"Gonioterma mistrella",None,Iowa,Muscatine,2023-08-17,21:56:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339857,,,,"Gonioterma mistrella",None,Iowa,Muscatine,2023-08-17,21:57:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339929,,,,"Gonioterma mistrella",None,Iowa,Muscatine,2023-08-17,22:42:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
