ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154505,,2016-019250,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.98644,-91.990282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154506,,2016-019251,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.990282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156204,,2016-020949,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.02556,-91.946554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156321,,2016-021066,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
161002,,2016-025747,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911873,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161014,,2016-025759,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913689,-91.81129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161024,,2016-025769,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911775,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165567,,2016-030312,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165586,,2016-030331,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165587,,2016-030332,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165603,,2016-030348,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166177,,2016-030922,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1999-08-25,,"Whitman Woods",41.007158,-92.008779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
201711,,2017-019640,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201712,,2017-019641,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201724,,2017-019653,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201725,,2017-019654,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249072,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
