ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1577,,2014-001619,SPM041901,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1578,,2014-001654,SPM041936,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1581,,2014-001739,SPM042021,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1582,,2014-001740,SPM042022,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-15,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1590,,2014-001858,SPM042141,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-10-05,,"Noelridge Park",42.0269444,-91.6569444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1594,,2014-001875,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Hum 64%, Clear, Calm, Baro 30.04, 2030-2130DST"
1595,,2014-001876,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1596,,2014-001877,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1597,,2014-001878,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1598,,2014-001879,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1599,,2014-001880,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1600,,2014-001881,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1601,,2014-001882,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
3602,,2014-003883,,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3603,,2014-003884,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3604,,2014-003885,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.650295,-92.458496," BAMONA",adult,,Sighting,1,,,,,,,,,
3605,,2014-003886,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.466851," BAMONA",adult,,Sighting,1,,,,,,,,,
3606,,2014-003887,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3607,,2014-003888,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3608,,2014-003889,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3609,,2014-003890,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2012-05-13,,"Jasper County",41.5257364,-93.077362," BAMONA",adult,,Sighting,1,,,,,,,,,
3610,,2014-003891,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2011-08-15,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
3611,,2014-003892,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3612,,2014-003893,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2007-10-01,,"Linn County",42.027289,-91.67275,"Rick Boots",adult,,Sighting,1,,,,,,,,,
3613,,2014-003894,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269774,-91.657556," BAMONA",adult,,Sighting,1,,,,,,,,,
3614,,2014-003895,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-05-20,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3615,,2014-003896,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-11,,"Anderson Park, Cedar Rapids",41.9820569,-91.63792," BAMONA",adult,,Sighting,1,,,,,,,,,
3616,,2014-003897,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-16,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3617,,2014-003898,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3618,,2014-003899,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Mahaska,2012-05-13,,"Mahaska County",41.3892054,-92.798938," BAMONA",adult,,Sighting,1,,,,,,,,,
3619,,2014-003900,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601921," BAMONA",adult,,Sighting,1,,,,,,,,,
3620,,2014-003901,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3621,,2014-003902,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Poweshiek,2013-09-12,,"Poweshiek County",41.78118,-92.496581," BAMONA",adult,,Sighting,1,,,,,,,,,
3622,,2014-003903,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.654334,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
3623,,2014-003904,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3624,,2014-003905,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10470,,2014-010752,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
30627,,2014-030995,SPM012634,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30628,,2014-030996,SPM017373,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Cherokee,2009-07-08,,"Redtail Ridge Habitat Area",42.667,-95.5717,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30629,,2014-030997,SPM025593,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Plymouth,2010-10-13,,"Broken Kettle Grasslands Preserve",42.696517,-96.573176,"Ty Smedes",adult,,Photograph,1,,,,,,,,,
30630,,2014-030998,SPM032106,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1985-07-09,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
30631,,2014-030999,SPM033198,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30632,,2014-031000,SPM039450,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30633,,2014-031001,SPM000425,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30634,,2014-031002,SPM000426,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30635,,2014-031003,SPM000427,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30636,,2014-031004,SPM000428,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30637,,2014-031005,SPM000429,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30638,,2014-031006,SPM000430,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30639,,2014-031007,SPM000431,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30640,,2014-031008,SPM000432,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30641,"Jim Durbin Drawer 093",2014-031009,SPM001712,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2004-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30642,"Frank Olsen Drawer 54",2014-031010,SPM002081,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30643,"Frank Olsen Drawer 54",2014-031011,SPM002082,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30644,,2014-031012,SPM003632,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30645,"Jim Durbin Drawer 093",2014-031013,SPM004141,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30646,"Jim Durbin Drawer 093",2014-031014,SPM004186,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30647,"Jim Durbin Drawer 093",2014-031015,SPM004687,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30648,"Jim Durbin Drawer 093",2014-031016,SPM004688,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30649,"Jim Durbin Drawer 093",2014-031017,SPM005280,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
30650,,2014-031018,SPM007642,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30651,,2014-031019,SPM007958,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1998-09-12,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
30652,"Jim Durbin Drawer 093",2014-031020,SPM010204,"Hyles lineata","White-Lined Sphinx Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30653,"Jim Durbin Drawer 093",2014-031021,SPM011363,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30654,"Jim Durbin Drawer 093",2014-031022,SPM013197,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1998-09-12,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
30655,,2014-031023,SPM013471,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Howard,2004-09-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
30656,,2014-031024,SPM013542,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2007-10-01,,Lisbon,41.9219,-91.3937,"Rick Boots",adult,,Photograph,1,,,,,,,,,
30657,"Jim Durbin Drawer 093",2014-031025,SPM014954,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30658,"Jim Durbin Drawer 093",2014-031026,SPM014955,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30659,,2014-031027,SPM015972,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
30660,"Frank Olsen Drawer 54",2014-031028,SPM016344,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30661,,2014-031029,SPM016609,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30662,"Jim Durbin Drawer 093",2014-031030,SPM016709,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-09-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30663,"Jim Durbin Drawer 093",2014-031031,SPM016710,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30664,"Jim Durbin Drawer 093",2014-031032,SPM016711,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-20,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30665,"Jim Durbin Drawer 093",2014-031033,SPM016712,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-08-28,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30666,"Jim Durbin Drawer 093",2014-031034,SPM016731,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
30667,,2014-031035,SPM016767,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-05-08,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
30668,,2014-031036,SPM016768,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2007-08-31,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
30669,,2014-031037,SPM016769,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,2006-09-21,,"Sioux Center",43.07972,-96.17556,"Shannon Wright",adult,,Photograph,1,,,,,,,,,
30670,,2014-031038,SPM017053,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1961-09-01,,"Luther College",43.31333,-91.80306,"Susan Teggmer",adult,,Pinned,1,,,,,,,,,
30671,,2014-031039,SPM017054,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1995-09-24,,"Luther College",43.31333,-91.80306,"J Byrnes",adult,,Pinned,1,,,,,,,,,
30672,,2014-031040,SPM017055,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1973-10-23,,"Dunning's Spring Park",43.31167,-91.78917,"J Langhas",adult,,Pinned,1,,,,,,,,,
30673,,2014-031041,SPM017056,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1966-09-12,,"Luther College",43.31333,-91.80306,"R Lenning",adult,,Pinned,1,,,,,,,,,
30674,,2014-031042,SPM017057,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,1997-09-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
30675,,2014-031043,SPM017058,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Cerro Gordo",1966-10-01,,"Hoffman Prairie",43.13306,-93.45667,"J Benn",adult,,Pinned,1,,,,,,,,,
30676,,2014-031044,SPM017097,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2005-08-01,,"Council Bluffs",41.2782,-95.8324,"C Wallenberg",adult,,Pinned,1,,,,,,,,,
30677,,2014-031045,SPM017437,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-14,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30678,,2014-031046,SPM017706,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2007-08-31,,"Runnells Wildlife Area",41.5084,-93.3517,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
30679,,2014-031047,SPM018609,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30680,,2014-031048,SPM018610,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30681,"Jim Durbin Drawer 093",2014-031049,SPM018870,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30682,"Jim Durbin Drawer 093",2014-031050,SPM018871,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30683,,2014-031051,SPM019249,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30684,,2014-031052,SPM019951,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2007-08-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30685,,2014-031053,SPM019952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30686,,2014-031054,SPM020932,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30687,,2014-031055,SPM020933,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30688,,2014-031056,SPM020938,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30689,,2014-031057,SPM020966,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30690,,2014-031058,SPM021019,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-08-30,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30691,,2014-031059,SPM021025,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-17,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30692,,2014-031060,SPM021026,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-17,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30693,,2014-031061,SPM021028,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30694,,2014-031062,SPM021037,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-05-26,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30695,,2014-031063,SPM021074,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-06-26,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30696,,2014-031064,SPM021084,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-07,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30697,,2014-031065,SPM021085,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-07,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30698,,2014-031066,SPM021086,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30699,,2014-031067,SPM021087,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30700,,2014-031068,SPM021114,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jackson,2010-09-22,,"Sabula Park",42.07107,-90.17147,"John Pearson",adult,,Photograph,1,,,,,,,,,
30701,,2014-031069,SPM021128,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2010-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30702,,2014-031070,SPM021174,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30703,,2014-031071,SPM021177,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-12,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30704,,2014-031072,SPM021179,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-14,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30705,,2014-031073,SPM021180,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-15,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30706,,2014-031074,SPM021182,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-15,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30707,,2014-031075,SPM021183,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30708,,2014-031076,SPM021187,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30709,,2014-031077,SPM021188,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30710,,2014-031078,SPM021191,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30711,,2014-031079,SPM021193,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-18,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30712,,2014-031080,SPM021200,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-22,,"Pioneer Marion Research Center",42.09889,-91.61778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30713,,2014-031081,SPM021201,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2010-07-23,,"Rapids Dental",41.97667,-91.60861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,