ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133334,"Paul Martsching Collection",2015-023928,,"Eucosma sombreana",None,Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133336,"Paul Martsching Collection",2015-023930,,"Eucosma sombreana",None,Iowa,Story,2012-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175350,"Paul Martsching Collection",2016-040100,,"Eucosma sombreana",None,Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180097,"Paul Martsching Collection",2016-044847,,"Eucosma sombreana",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198794,"Paul Martsching Collection",2017-016728,,"Eucosma sombreana",None,Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198795,"Paul Martsching Collection",2017-016729,,"Eucosma sombreana",None,Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198865,"Paul Martsching Collection",2017-016799,,"Eucosma sombreana",None,Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222908,"Paul Martsching Collection",2018-021062,,"Eucosma sombreana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239726,"Paul Martsching Collection",2019-009405,,"Eucosma sombreana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239727,"Paul Martsching Collection",2019-009406,,"Eucosma sombreana",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239728,"Paul Martsching Collection",2019-009407,,"Eucosma sombreana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239729,"Paul Martsching Collection",2019-009408,,"Eucosma sombreana",None,Iowa,Story,2019-07-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272861,"Paul Martsching Collection",2020-000436,,"Eucosma sombreana",None,Iowa,Story,2020-09-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272862,"Paul Martsching Collection",2020-000437,,"Eucosma sombreana",None,Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272863,"Paul Martsching Collection",2020-000438,,"Eucosma sombreana",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273019,"Paul Martsching Collection",2020-000594,,"Eucosma sombreana",None,Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298179,"Paul Martsching Collection",2021-000173,,"Eucosma sombreana",None,Iowa,Story,2021-09-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
299163,"Paul Martsching Collection",2021-000394,,"Eucosma sombreana",None,Iowa,Story,2021-08-07,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,5,225,,overcast,,
299223,"Paul Martsching Collection",2021-000488,,"Eucosma sombreana",None,Iowa,Story,2021-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
321584,"Paul Martsching Collection 1",2023-000034,,"Eucosma sombreana",None,Iowa,Story,2022-09-16,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
