ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290155,,,,"Erythridula crevecoeuri",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82421,-91.384923,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290167,,,,"Euschistus servus","Brown Stink Bug",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290170,,,,"Graphocephala gothica",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290172,,,,"Erythroneura rubrella",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290175,,,,"Eratoneura basilaris",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314028,,,,"Phymata americana","Jagged Ambush Bug",Illinois,Henry,2022-09-04,11:19:41,Geneseo,41.44823216,-90.16101619,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
332612,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Henry,2022-09-18,13:25:48,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332620,,,,"Paraulacizes irrorata","Speckled Sharpshooter",Iowa,Henry,2022-09-18,14:41:48,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
