ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41640,"Frank Olsen Drawer 35",2014-042017,SPM005590,"Phlogophora iris","Olive Angled Shades",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41641,"Jim Durbin Drawer 151",2014-042018,SPM006237,"Phlogophora iris","Olive Angled Shades",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41642,"Jim Durbin Drawer 151",2014-042019,SPM006238,"Phlogophora iris","Olive Angled Shades",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41643,"Jim Durbin Drawer 151",2014-042020,SPM006239,"Phlogophora iris","Olive Angled Shades",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41644,"Jim Durbin Drawer 151",2014-042021,SPM006260,"Phlogophora iris","Olive Angled Shades",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41645,"Jim Durbin Drawer 151",2014-042022,SPM006275,"Phlogophora iris","Olive Angled Shades",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41646,"Jim Durbin Drawer 151",2014-042023,SPM006301,"Phlogophora iris","Olive Angled Shades",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41647,"Jim Durbin Drawer 151",2014-042024,SPM017886,"Phlogophora iris","Olive Angled Shades","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41648,"Jim Durbin Drawer 151",2014-042025,SPM017887,"Phlogophora iris","Olive Angled Shades","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41649,"Jim Durbin Drawer 151",2014-042026,SPM017944,"Phlogophora iris","Olive Angled Shades","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
