ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16546,,2014-016844,SPM001729,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1998-09-10,,"Lake MacBride State Park",41.804,-91.55133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16547,,2014-016845,SPM001730,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1998-09-10,,"Lake MacBride State Park",41.804,-91.55133,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137332,,2016-001875,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2015-08-01,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148498,,2016-013243,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1993-07-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150795,,2016-015540,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-07-24,,"Clear Creek @ S Park Rd",41.703387,-91.647169,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150805,,2016-015550,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703379,-91.647185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154326,,2016-019071,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1997-06-28,,"City Park",41.672804,-91.534233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154355,,2016-019100,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1999-07-12,,"Iowa River - Iowa City near Hydraulics Lab-x",41.657031,-91.54109,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154362,,2016-019107,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-07-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa River through SUI campus"
154670,,2016-019415,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154675,,2016-019420,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154827,,2016-019572,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1997-09-09,,"Knapp Creek @ 140th Street NW",41.833016,-91.788995,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155633,,2016-020378,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155707,,2016-020452,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155716,,2016-020461,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155747,,2016-020492,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1995-08-05,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158829,,2016-023574,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek"
158833,,2016-023578,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
158837,,2016-023582,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek  20-60 ft. wide"
158841,,2016-023586,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.60335,-91.829871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159842,,2016-024587,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1996-07-01,,"Iowa City",41.664527,-91.541721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162385,,2016-027130,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165918,,2016-030663,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,1993-07-21,,"Willow Creek/Kiwanis Park",41.648058,-91.569882,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
182454,,2017-000415,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295431,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2021-07-03,14:06:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316004,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2013-07-06,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316005,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2016-06-25,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316006,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2019-07-10,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320345,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2022-07-15,18:54:45,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343577,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Johnson,2023-07-04,10:38:38,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
