ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18735,,2014-019058,SPM036148,"Notoxus desertus",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137479,,2016-002022,,"Omonadus floralis",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137495,,2016-002038,,"Anthicus cervinus",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137512,,2016-002055,,"Macratria murina",None,Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137519,,2016-002062,,"Notoxus desertus",None,Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137563,,2016-002106,,"Notoxus desertus",None,Iowa,Johnson,2013-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137580,,2016-002123,,"Cyclodinus mimus",None,Iowa,Johnson,2013-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137619,,2016-002162,,"Notoxus desertus",None,Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137724,,2016-002268,,"Malporus formicarius",None,Iowa,Johnson,2012-07-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147166,,2016-011793,,"Omonadus floralis",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147210,,2016-011837,,"Sapintus pusillus",None,Iowa,Winneshiek,2011-06-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147225,,2016-011852,,"Anthicus cervinus",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147306,,2016-011933,,"Notoxus desertus",None,Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147309,,2016-011936,,"Malporus formicarius",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147369,,2016-011996,,"Macratria murina",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219598,,2018-017754,,"Notoxus desertus",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
238690,,,,"Notoxus desertus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
240248,,,,"Malporus formicarius",None,Iowa,Johnson,2019-04-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266639,,,,"Notoxus murinipennis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269958,,,,"Notoxus desertus",None,Iowa,Linn,2020-08-08,21:14:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271093,,,,"Notoxus desertus",None,Iowa,Linn,2020-09-02,20:08:40,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
274847,,,,"Stereopalpus vestitus",None,Iowa,Polk,2014-06-29,,"Saylorville Visitor Center",41.709392,-93.670762,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287828,,,,"Notoxus desertus",None,Iowa,Linn,2021-05-24,20:51:09,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
290162,,,,"Malporus formicarius",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291459,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-06,20:52:00,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291463,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-06,20:49:44,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291465,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-06,20:48:46,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291837,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-11,20:55:06,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295017,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-27,21:01:50,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295090,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-27,20:25:27,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295096,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-27,20:24:30,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295097,,,,"Notoxus desertus",None,Iowa,Linn,2021-08-27,20:24:23,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296344,,,,"Notoxus murinipennis",None,Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298136,,,,"Notoxus desertus",None,Iowa,Johnson,2021-09-27,22:19:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307351,,,,"Notoxus desertus",None,Iowa,Jefferson,2021-07-22,0:40:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310175,,,,"Notoxus desertus",None,Iowa,Linn,2022-06-12,20:31:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
312037,,,,"Notoxus desertus",None,Iowa,Jefferson,2021-07-22,0:40:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313064,,,,"Notoxus desertus",None,Iowa,Linn,2022-08-10,22:23:50,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313193,,,,"Notoxus desertus",None,Iowa,Linn,2022-08-10,20:53:18,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313923,,,,"Notoxus desertus",None,Iowa,Linn,2022-08-25,20:55:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313980,,,,"Notoxus desertus",None,Iowa,Linn,2022-08-25,20:38:26,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314428,,,,"Notoxus desertus",None,Iowa,Johnson,2022-08-30,20:14:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314578,,,,"Notoxus desertus",None,Iowa,Linn,2022-09-05,19:54:48,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,20,72,87,68,2,90,30.07,cloudy,"50% visible",
314706,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,21:42:48,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314773,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,20:08:36,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314789,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,19:43:14,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314790,,,,"Notoxus desertus",None,Iowa,Jones,2022-09-15,19:43:04,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
320255,,,,"Macratria murina",None,Iowa,Johnson,2022-07-12,,"MacBride Nature Recreation Area",41.786818,-91.568342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320519,,,,"Macratria murina",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320589,,,,"Macratria murina",None,Iowa,Johnson,2022-07-19,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330976,,,,"Omonadus floralis",None,Iowa,Johnson,2022-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338865,,,,"Notoxus desertus",None,Iowa,Linn,2023-07-30,21:08:48,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,75,76,67,0,0,30.08,"mostly clear","95% moon",
338877,,,,"Notoxus desertus",None,Iowa,Linn,2023-07-30,21:11:59,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338961,,,,"Notoxus desertus",None,Iowa,Linn,2023-07-30,22:09:14,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339458,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-09,20:53:12,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,25,73,85,68,0,0,29.78,clear,"50% visible",
339460,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-09,20:54:10,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339699,,,,"Notoxus desertus",None,Iowa,Muscatine,2023-08-17,20:30:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,20,69,66,57,0,0,29.93,clear,"new moon",
339725,,,,"Notoxus desertus",None,Iowa,Muscatine,2023-08-17,20:48:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340171,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-15,20:35:37,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340329,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-20,20:45:11,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340336,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-20,20:49:56,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,15,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340757,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-28,20:26:44,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340768,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-25,20:12:46,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340770,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-25,20:15:05,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340781,,,,"Notoxus desertus",None,Iowa,Linn,2023-08-25,20:39:54,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341341,,,,"Notoxus desertus",None,Iowa,Linn,2023-09-05,20:25:06,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341344,,,,"Notoxus desertus",None,Iowa,Linn,2023-09-05,20:26:06,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341375,,,,"Notoxus desertus",None,Iowa,Linn,2023-09-05,20:58:02,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341614,,,,"Notoxus desertus",None,Iowa,Linn,2023-10-01,19:22:59,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341720,,,,"Notoxus desertus",None,Iowa,Linn,2023-09-29,19:27:35,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341722,,,,"Notoxus desertus",None,Iowa,Linn,2023-09-29,19:28:55,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
342519,,,,"Notoxus desertus",None,Iowa,Johnson,2023-06-18,21:54:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345036,,,,"Stricticomus tobias",None,Iowa,Johnson,2023-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
