ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29774,,2014-030134,SPM027746,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29775,,2014-030135,SPM027747,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29776,,2014-030136,SPM027748,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29777,,2014-030137,SPM027749,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29778,,2014-030138,SPM027750,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131624,"Paul Martsching Collection",2015-022215,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131625,,2015-022216,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131626,,2015-022217,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132435,"Paul Martsching Collection",2015-023026,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132489,"Paul Martsching Collection",2015-023080,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132490,"Paul Martsching Collection",2015-023081,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133487,"Paul Martsching Collection",2015-024081,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133556,"Paul Martsching Collection",2015-024150,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133557,"Paul Martsching Collection",2015-024151,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176946,"Paul Martsching Collection",2016-041696,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176947,"Paul Martsching Collection",2016-041697,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176948,"Paul Martsching Collection",2016-041698,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176950,"Paul Martsching Collection",2016-041700,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176958,"Paul Martsching Collection",2016-041708,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176973,"Paul Martsching Collection",2016-041723,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176980,"Paul Martsching Collection",2016-041730,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177796,,2016-042546,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
177797,,2016-042547,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
177798,,2016-042548,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
177799,,2016-042549,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
199113,"Paul Martsching Collection",2017-017046,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199114,"Paul Martsching Collection",2017-017047,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199121,"Paul Martsching Collection",2017-017054,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222804,"Paul Martsching Collection",2018-020958,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222814,"Paul Martsching Collection",2018-020968,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222817,"Paul Martsching Collection",2018-020971,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239966,"Paul Martsching Collection",2019-009646,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-09-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239968,"Paul Martsching Collection",2019-009648,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239969,"Paul Martsching Collection",2019-009649,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239975,"Paul Martsching Collection",2019-009655,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239976,"Paul Martsching Collection",2019-009656,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239980,"Paul Martsching Collection",2019-009660,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-06-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242271,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242272,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242273,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242274,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242275,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242276,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242277,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242278,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242279,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242280,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272907,"Paul Martsching Collection",2020-000482,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272908,"Paul Martsching Collection",2020-000483,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272909,"Paul Martsching Collection",2020-000484,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272910,"Paul Martsching Collection",2020-000485,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272911,"Paul Martsching Collection",2020-000486,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278356,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
298434,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,63,,,0,0,,fog/smoke,,
298458,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,65,,,0,0,,smoke,,
298522,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,225,,"partly cloudy",,
298550,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
299213,"Paul Martsching Collection",2021-000434,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
302454,"Jim Durbin Drawer 042",2021-000638,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.089163,-93.578459,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
