ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1962,,2014-002243,,"Atalopedes campestris",Sachem,Iowa,Mills,1950-09-10,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6524,,2014-006805,,"Atalopedes campestris",Sachem,Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7755,,2014-008036,,"Atalopedes campestris",Sachem,Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
130972,,2015-021563,,"Atalopedes campestris",Sachem,Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
207930,,2018-006095,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
207931,,2018-006096,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207935,,2018-006100,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-08-29,,"Folsom Point Preserve",41.1577,-95.797303,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
346264,,,,"Atalopedes campestris",Sachem,Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5892
