ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10891,"Jim Durbin Drawer 349",2014-011173,SPM006628,"Photuris undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120520,,2015-010903,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
127096,,2015-017658,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128216,,2015-018806,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
137436,,2016-001979,,"Pyropyga decipiens",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137441,,2016-001984,,"Lucidota atra","Black Firefly",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137514,,2016-002057,,"Photinus pyralis","Big Dipper Firefly",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137782,,2016-002326,,"Ellychnia corrusca",None,Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137805,,2016-002349,,"Pyropyga decipiens",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137822,,2016-002366,,"Lucidota atra","Black Firefly",Iowa,Johnson,2011-06-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146907,,2016-011534,,"Photinus pyralis","Big Dipper Firefly",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147421,,2016-012048,,"Lucidota atra","Black Firefly",Iowa,Winneshiek,2011-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167879,,2016-032624,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
170932,,2016-035677,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
181451,,2016-046398,,"Pyropyga decipiens",None,Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192686,,2017-010647,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
202525,,2018-000671,,"Pyractomena angulata",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214088,,2018-012244,,"Pyropyga nigricans",None,Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214167,,2018-012323,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
229384,,2019-004097,,"Photinus pyralis","Big Dipper Firefly",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229549,,2019-004263,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229590,,2019-004304,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229641,,2019-004355,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229649,,2019-004363,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229707,,2019-004421,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229708,,2019-004422,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232775,,2019-007488,,"Photinus pyralis","Big Dipper Firefly",Iowa,Dubuque,2019-06-27,,Dubuque,42.4987572,-90.6741456,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
241681,,,,"Pyractomena angulata",None,Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263870,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
264036,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2015-06-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267336,,,,"Pyropyga decipiens",None,Iowa,Linn,2020-06-20,15:43:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267341,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2020-06-20,15:47:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268126,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-06-28,21:22:26,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268382,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-06-30,21:40:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269312,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-06-22,18:53:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269768,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-08-08,22:35:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270338,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-07-20,21:30:55,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270378,,,,"Lucidota atra","Black Firefly",Iowa,Jefferson,2019-07-10,22:34:22,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270919,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-08-29,20:47:35,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271484,,,,"Ellychnia corrusca",None,Iowa,Linn,2020-09-14,20:49:27,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
277919,,,,"Pyropyga decipiens",None,Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277948,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
286907,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2020-07-22,21:53:41,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286927,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2020-07-22,20:54:30,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286977,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2020-07-22,21:26:09,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286994,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2020-07-22,21:15:43,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289177,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2021-06-24,15:30:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289474,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2021-06-27,21:38:54,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290681,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2021-07-15,21:20:58,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291451,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2021-08-06,20:56:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295489,,,,"Pyropyga decipiens",None,Iowa,Johnson,2021-06-30,17:58:33,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295615,,,,"Lucidota atra","Black Firefly",Iowa,Polk,2021-06-27,14:43:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296420,,,,"Ellychnia corrusca",None,Iowa,Linn,2021-08-29,9:23:34,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297931,,,,"Pyropyga nigricans",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301244,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decorah hatchery
"
307354,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2021-07-22,0:33:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310673,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-25,22:07:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310694,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2022-06-25,14:25:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310698,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2022-06-25,14:20:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311173,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-28,21:40:37,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311185,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-28,21:36:59,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311351,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-24,21:22:14,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311383,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-02,22:08:48,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311673,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-02,20:29:11,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312039,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Jefferson,2021-07-22,0:33:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312232,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-18,21:21:03,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312690,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-26,21:37:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313531,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-08-17,22:28:53,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313654,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-08-17,21:13:55,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
316176,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Johnson,2022-06-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316177,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2020-06-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316289,,,,"Pyractomena angulata",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316376,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2022-07-02,8:55:02,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318778,,,,"Lucidota atra","Black Firefly",Iowa,Allamakee,2022-07-09,11:34:57,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319627,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2022-07-06,6:12:17,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320339,,,,"Pyropyga decipiens",None,Iowa,Johnson,2022-07-15,18:55:50,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334759,,,,"Pyropyga nigricans",None,Iowa,Linn,2023-06-06,09:54:57,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335402,,,,"Lucidota atra","Black Firefly",Iowa,Muscatine,2023-06-21,21:37:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335684,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-06-20,10:30:25,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335899,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Polk,2023-06-25,22:45:54,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336174,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-06-29,22:28:28,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336193,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-06-29,22:41:30,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336381,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2023-07-02,10:40:13,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336469,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-03,21:48:45,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336719,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-02,22:04:34,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336817,,,,"Lucidota atra","Black Firefly",Iowa,Benton,2023-07-06,9:41:34,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336866,,,,"Pyropyga nigricans",None,Iowa,Benton,2023-07-06,10:57:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336955,,,,"Lucidota atra","Black Firefly",Iowa,Benton,2023-07-06,10:33:14,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336969,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Benton,2023-07-06,10:56:14,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336970,,,,"Lucidota atra","Black Firefly",Iowa,Benton,2023-07-06,10:57:42,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337018,,,,"Lucidota atra","Black Firefly",Iowa,Benton,2023-07-06,11:04:11,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337042,,,,"Pyropyga nigricans",None,Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337122,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-08,21:43:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337204,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-08,22:20:12,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337366,,,,"Lucidota atra","Black Firefly",Iowa,Benton,2023-07-11,21:17:21,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337420,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Benton,2023-07-11,21:53:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337589,,,,"Pyropyga nigricans",None,Iowa,Muscatine,2023-07-13,17:04:10,"Corriell Nature Preserve",41.51839219,-91.16218431,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337625,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Story,2023-07-13,21:44:42,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337674,,,,"Pyropyga decipiens",None,Iowa,Linn,2023-07-13,11:22:36,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337733,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-16,21:24:25,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338182,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2023-07-20,21:15:37,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338183,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-20,21:15:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338470,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-22,21:40:59,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338478,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Johnson,2023-07-22,21:43:46,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338817,,,,"Lucidota atra","Black Firefly",Iowa,Jackson,2023-07-19,08:47:07,"Codfish Hollow Prairie",42.074429,-90.564392,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
342414,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Warren,2023-05-28,11:57:39,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342762,,,,"Pyropyga nigricans",None,Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343210,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Lee,2023-06-25,15:17:22,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343407,,,,"Lucidota atra","Black Firefly",Iowa,Webster,2023-07-02,09:45:46,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343615,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-04,10:01:43,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343625,,,,"Pyropyga nigricans",None,Iowa,Johnson,2023-07-12,19:47:14,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344604,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.93823,-96.036923,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345372,,,,"Lucidota atra","Black Firefly",Iowa,Johnson,2023-07-18,06:02:33,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347305,,,,"Pyropyga decipiens",None,Iowa,Linn,2023-07-15,07:10:12,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366746,,,,"Lucidota atra","Black Firefly",Iowa,Linn,2024-06-02,10:18:09,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
