ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
556,"Jim Durbin Drawer 092",2014-000556,SPM013203,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
14810,"Jim Durbin Drawer 092",2014-015102,SPM005935,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19993,"Frank Olsen Drawer 21",2014-020324,SPM002034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19994,"Frank Olsen Drawer 21",2014-020325,SPM002035,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19995,"Frank Olsen Drawer 21",2014-020326,SPM002036,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20062,"Frank Olsen Drawer 28",2014-020395,SPM024320,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20063,"Frank Olsen Drawer 28",2014-020396,SPM024327,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20064,"Frank Olsen Drawer 28",2014-020397,SPM024328,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20083,"Frank Olsen Drawer 28",2014-020416,SPM002037,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20084,"Frank Olsen Drawer 28",2014-020417,SPM002038,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20087,"Frank Olsen Drawer 28",2014-020420,SPM012681,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20088,"Frank Olsen Drawer 28",2014-020421,SPM012682,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20089,"Frank Olsen Drawer 28",2014-020422,SPM012683,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20091,"Jim Durbin Drawer 086",2014-020424,SPM021647,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20092,"Jim Durbin Drawer 086",2014-020425,SPM021648,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20104,"Jim Durbin Drawer 086",2014-020437,SPM002027,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20105,"Jim Durbin Drawer 086",2014-020438,SPM002028,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
20106,"Frank Olsen Drawer 23",2014-020439,SPM002029,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20108,"Frank Olsen Drawer 23",2014-020441,SPM002031,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20109,"Frank Olsen Drawer 23",2014-020442,SPM002032,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.63452,-91.73713,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20118,"Frank Olsen Drawer 23",2014-020451,SPM007322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20124,"Frank Olsen Drawer 23",2014-020457,SPM010304,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20168,"Frank Olsen Drawer 23",2014-020503,SPM024321,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20169,"Frank Olsen Drawer 23",2014-020504,SPM024322,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20170,"Frank Olsen Drawer 23",2014-020505,SPM024323,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20178,"Frank Olsen Drawer 23",2014-020513,SPM031803,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20214,,2014-020550,SPM039276,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22943,"Jim Durbin Drawer 093",2014-023280,SPM002077,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22944,"Frank Olsen Drawer 54",2014-023281,SPM002078,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22945,"Frank Olsen Drawer 54",2014-023282,SPM002079,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22946,"Frank Olsen Drawer 54",2014-023283,SPM002080,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22949,"Jim Durbin Drawer 093",2014-023286,SPM021646,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22950,"Frank Olsen Drawer 54",2014-023287,SPM024354,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22951,,2014-023288,SPM039273,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22970,"Frank Olsen Drawer 54",2014-023314,SPM002070,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22971,"Jim Durbin Drawer 093",2014-023315,SPM002071,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22972,"Jim Durbin Drawer 093",2014-023316,SPM002072,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22973,"Frank Olsen Drawer 29",2014-023317,SPM002073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22974,"Frank Olsen Drawer 54",2014-023318,SPM002074,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22994,"Frank Olsen Drawer 54",2014-023338,SPM007317,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23005,,2014-023349,SPM013469,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23021,"Frank Olsen Drawer 54",2014-023365,SPM020075,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23022,,2014-023366,SPM020947,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23034,"Frank Olsen Drawer 54",2014-023378,SPM024352,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23039,"Frank Olsen Drawer 54",2014-023383,SPM031784,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23053,,2014-023397,SPM035657,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23265,"Frank Olsen Drawer 54",2014-023610,SPM002067,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23270,,2014-023615,SPM007949,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23277,"Jim Durbin Drawer 092",2014-023622,SPM013760,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23313,,2014-023659,SPM039272,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29684,,2014-030037,SPM033374,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,"Van Buren",2012-05-05,,"Junction of Big Indian Creek and Heather Ave",40.69977,-92.04543,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29700,"Jim Durbin Drawer 091",2014-030053,SPM002060,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29703,"Jim Durbin Drawer 091",2014-030056,SPM005941,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30643,"Frank Olsen Drawer 54",2014-031011,SPM002082,"Hyles lineata","White-Lined Sphinx Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39926,"Jim Durbin Drawer 090",2014-040300,SPM002043,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39928,"Frank Olsen Drawer 29",2014-040302,SPM002045,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39929,"Frank Olsen Drawer 29",2014-040303,SPM002046,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39930,"Frank Olsen Drawer 29",2014-040304,SPM002047,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39941,"Frank Olsen Drawer 29",2014-040315,SPM007953,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39944,"Jim Durbin Drawer 090",2014-040318,SPM013194,"Paonias excaecata","Blinded Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
39990,"Frank Olsen Drawer 29",2014-040364,SPM002049,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39992,"Jim Durbin Drawer 093",2014-040366,SPM002051,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39994,"Frank Olsen Drawer 29",2014-040368,SPM002053,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39998,"Frank Olsen Drawer 29",2014-040372,SPM002058,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2004-07-31,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40005,"Jim Durbin Drawer 090",2014-040379,SPM005096,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40011,"Jim Durbin Drawer 090",2014-040385,SPM005930,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40038,"Frank Olsen Drawer 29",2014-040412,SPM012685,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40061,,2014-040435,SPM021810,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40062,,2014-040436,SPM021811,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40063,,2014-040437,SPM021952,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40069,"Frank Olsen Drawer 29",2014-040444,SPM024340,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40070,"Jim Durbin Drawer 090",2014-040445,SPM024341,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
40111,,2014-040486,SPM039279,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
40112,,2014-040487,SPM039280,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2013-05-30,,Keosauqua,40.73472,-91.96083,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46049,"Frank Olsen Drawer 28",2014-046426,SPM002040,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46423,"Frank Olsen Drawer 24",2014-046800,SPM000461,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46428,"Jim Durbin Drawer 092",2014-046805,SPM002062,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46429,"Jim Durbin Drawer 092",2014-046806,SPM002063,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46430,"Frank Olsen Drawer 24",2014-046807,SPM002064,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46431,"Frank Olsen Drawer 24",2014-046808,SPM002065,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46444,"Frank Olsen Drawer 24",2014-046821,SPM020066,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46456,,2014-046833,SPM033582,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46459,"Frank Olsen Drawer 24",2014-046836,SPM036567,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46611,"Frank Olsen Drawer 28",2014-046989,SPM024332,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46612,"Frank Olsen Drawer 28",2014-046990,SPM024333,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67139,"Frank Olsen Drawer 54",2014-067744,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2014-05-06,,"Lindsay Wilderness Area",40.708313,-91.78351,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67140,"Frank Olsen Drawer 54",2014-067745,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125825,"Jim Durbin Drawer 087",2015-016393,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
125847,,2015-016415,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125863,,2015-016431,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
247601,"Frank Olsen Drawer 29",2020-000012,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.665631,-91.737598,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247603,"Frank Olsen Drawer 23",2020-000014,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665708,-91.736583,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247606,"Frank Olsen Drawer 24",2020-000017,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309358,"Jim Durbin Drawer 085",2022-000610,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665883,-91.736348,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309359,"Jim Durbin Drawer 086",2022-000611,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665883,-91.736348,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312770,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2022-07-29,1430,"Shimek State Forest, Donnellson Unit",40.647468,-91.686697,"Frank Olsen",adult,Sighting,Photograph,1,80,,,,,,"partly cloudy",,
320545,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648374,-91.680236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320548,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648374,-91.680064,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336321,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336327,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336328,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336329,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
