ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2666,,2014-002947,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1950-09-10,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6724,,2014-007005,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2009-07-03,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
53738,,2014-054120,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2010-05-28,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53739,,2014-054121,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53740,,2014-054122,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2006-07-18,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53759,,2014-054141,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53760,,2014-054142,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54039,,2014-054421,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2007-06-13,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54040,,2014-054422,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2013-07-08,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54041,,2014-054423,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54042,,2014-054424,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1993-07-12,,"Hoffman Prairie",43.13306,-93.45667,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54177,,2014-054559,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1993-07-18,,"Lekwa Marsh Wildlife Management Area",43.109131,-93.406321,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
128087,,2015-018677,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2015-07-04,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,Sighting,Photograph,1,,,,,,,,,
134975,,2015-025569,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2009-06-20,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,prairie
199304,,2017-017409,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2017-07-17,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,145,," sunny",,
246300,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1994-07-02,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
273434,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-02,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1120, mostly sunny, 83-84, E 0-1"
274649,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
275794,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275800,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275905,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280804,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300637,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2021-06-27,,"Corner prairie- 300th St & Raven Ave",43.198927,-93.161782,"Jay Gilliam",adult,Sighting,Sighting,45,,,,,,,,,
300649,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301039,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318240,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318247,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2022-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318650,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346873,,,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
