ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4952,,2014-005233,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1950-07-20,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60789,,2014-061390,,"Pieris rapae","Cabbage White",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60790,,2014-061391,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60791,,2014-061392,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1986-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60792,,2014-061393,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1986-09-27,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60793,,2014-061394,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1988-10-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60833,,2014-061434,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1988-04-19,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60841,,2014-061442,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1988-06-12,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
180767,,2016-045517,,"Pieris rapae","Cabbage White",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346929,,,,"Pieris rapae","Cabbage White",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
