ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147828,,2016-012455,,"Catocala neogama","The Bride",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220676,,2018-018830,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220682,,2018-018836,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221149,,2018-019303,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221182,,2018-019336,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221599,,2018-019753,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221666,,2018-019820,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221668,,2018-019822,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352586,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,1993-10-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354571,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,1971-09-24,,Decorah-x,43.30333,-91.78556,"Ron Liljedahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355920,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2014-09-03,,"Hickory Ridge Woods",43.3178,-91.7959,"Clare Brandt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356262,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2014-09-03,,"Hickory Ridge Woods",43.3188,-91.7957,"Megan Kundel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357162,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2021-09-10,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358647,,,,"Catocala neogama","The Bride",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
