ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10661,"Jim Durbin Drawer 050",2014-010943,,"Homoeosoma deceptorium",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
30282,,2014-030642,SPM003545,"Homoeosoma deceptorium",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30283,,2014-030643,,"Homoeosoma deceptorium",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30287,,2014-030647,SPM025314,"Homoeosoma deceptorium",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30288,,2014-030648,SPM025791,"Homoeosoma deceptorium",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
30289,,2014-030649,SPM032706,"Homoeosoma deceptorium",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30290,,2014-030650,SPM039194,"Homoeosoma deceptorium",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30291,,2014-030651,SPM039199,"Homoeosoma deceptorium",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36388,"Jim Durbin Drawer 050",2014-036762,SPM015590,"Homoeosoma deceptorium",None,Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50121,"Jim Durbin Drawer 050",2014-050503,,"Homoeosoma deceptorium",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
70425,,2014-071032,,"Homoeosoma deceptorium",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70426,,2014-071033,,"Homoeosoma deceptorium",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70427,,2014-071034,,"Homoeosoma deceptorium",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70428,,2014-071035,,"Homoeosoma deceptorium",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70429,,2014-071036,,"Homoeosoma deceptorium",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70430,,2014-071037,,"Homoeosoma deceptorium",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70431,,2014-071038,,"Homoeosoma deceptorium",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70432,,2014-071039,,"Homoeosoma deceptorium",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70433,,2014-071040,,"Homoeosoma deceptorium",None,Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108585,,2014-109332,,"Homoeosoma electella","Sunflower Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110985,,2015-001541,,"Homoeosoma electella","Sunflower Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110986,,2015-001542,,"Homoeosoma electella","Sunflower Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111915,,2015-002471,,"Homoeosoma deceptorium",None,Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111916,,2015-002472,,"Homoeosoma deceptorium",None,Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130738,"Jim Durbin Drawer 050",2015-021328,,"Homoeosoma deceptorium",None,Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
133663,"Paul Martsching Collection",2015-024257,,"Homoeosoma deceptorium",None,Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133667,"Paul Martsching Collection",2015-024261,,"Homoeosoma deceptorium",None,Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
174777,,2016-039527,,"Homoeosoma deceptorium",None,Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175014,,2016-039764,,"Homoeosoma deceptorium",None,Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
180090,"Paul Martsching Collection",2016-044840,,"Homoeosoma deceptorium",None,Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181966,,2016-046714,,"Homoeosoma deceptorium",None,Iowa,Adair,2016-08-12,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182912,,2017-000873,,"Homoeosoma deceptorium",None,Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184383,,2017-002344,,"Homoeosoma deceptorium",None,Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184408,,2017-002369,,"Homoeosoma deceptorium",None,Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195628,,2017-013592,,"Homoeosoma deceptorium",None,Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196177,,2017-014141,,"Homoeosoma deceptorium",None,Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
198760,"Paul Martsching Collection",2017-016694,,"Homoeosoma deceptorium",None,Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198761,"Paul Martsching Collection",2017-016695,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198762,"Paul Martsching Collection",2017-016696,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198763,"Paul Martsching Collection",2017-016697,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198782,"Paul Martsching Collection",2017-016716,,"Homoeosoma deceptorium",None,Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198789,"Paul Martsching Collection",2017-016723,,"Homoeosoma deceptorium",None,Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198790,"Paul Martsching Collection",2017-016724,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198793,"Paul Martsching Collection",2017-016727,,"Homoeosoma deceptorium",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208177,,2018-006342,,"Homoeosoma deceptorium",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219985,,2018-017953,,"Homoeosoma deceptorium",None,Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221829,,2018-019983,,"Homoeosoma deceptorium",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222864,"Paul Martsching Collection",2018-021018,,"Homoeosoma deceptorium",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222872,"Paul Martsching Collection",2018-021026,,"Homoeosoma deceptorium",None,Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223321,,2018-021474,,"Homoeosoma electella","Sunflower Moth",Iowa,Kossuth,2018-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
225040,"Jim Durbin Drawer 050",2019-000034,,"Homoeosoma deceptorium",None,Iowa,Story,2010-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225605,,2019-000517,,"Homoeosoma deceptorium",None,Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
239883,"Paul Martsching Collection",2019-009562,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239889,"Paul Martsching Collection",2019-009568,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239900,"Paul Martsching Collection",2019-009579,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239902,"Paul Martsching Collection",2019-009581,,"Homoeosoma deceptorium",None,Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239936,"Paul Martsching Collection",2019-009615,,"Homoeosoma deceptorium",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239949,"Paul Martsching Collection",2019-009628,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239950,"Paul Martsching Collection",2019-009629,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239951,"Paul Martsching Collection",2019-009630,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241909,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Winneshiek,2019-08-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
247338,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Johnson,2019-08-18,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272735,"Paul Martsching Collection",2020-000312,,"Homoeosoma deceptorium",None,Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272823,"Paul Martsching Collection",2020-000398,,"Homoeosoma deceptorium",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288914,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2021-06-18,22:09:16,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
298328,,,,"Homoeosoma deceptorium",None,Iowa,Johnson,2021-08-24,,"MacBride Nature Recreation Area",41.787025,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334561,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2023-05-26,21:24:09,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334565,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2023-05-26,21:22:30,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
336884,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Benton,2023-07-06,11:18:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
352993,,,,"Homoeosoma deceptorium",None,Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356025,,,,"Homoeosoma deceptorium",None,Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356026,,,,"Homoeosoma deceptorium",None,Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358693,,,,"Homoeosoma deceptorium",None,Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366223,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Linn,2024-05-07,19:48:10,"Palisades Kepler State Park",41.908295,-91.50261,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
