ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14598,"Frank Olsen Drawer 30",2014-014885,SPM005585,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14605,,2014-014892,SPM015775,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14625,,2014-014913,SPM025862,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14626,,2014-014914,SPM025965,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
66067,,2014-066671,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66068,,2014-066672,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69265,,2014-069872,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69266,,2014-069873,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
