ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69004,,2014-069611,,"Apis mellifera","Honey Bee",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
144666,,2016-009288,,"Apis mellifera","Honey Bee",Iowa,Johnson,2005-07-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144707,,2016-009329,,"Apis mellifera","Honey Bee",Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144720,,2016-009342,,"Apis mellifera","Honey Bee",Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147567,,2016-012194,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185353,,2017-003315,,"Apis mellifera","Honey Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185373,,2017-003335,,"Apis mellifera","Honey Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186035,,2017-003997,,"Apis mellifera","Honey Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186036,,2017-003998,,"Apis mellifera","Honey Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191792,,2017-009753,,"Apis mellifera","Honey Bee",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194862,,2017-012826,,"Apis mellifera","Honey Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196313,,2017-014247,,"Apis mellifera","Honey Bee",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
201410,,2017-019339,,"Apis mellifera","Honey Bee",Iowa,Linn,2017-10-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229638,,2019-004352,,"Apis mellifera","Honey Bee",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230162,,2019-004875,,"Apis mellifera","Honey Bee",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232745,,2019-007458,,"Apis mellifera","Honey Bee",Iowa,Linn,2019-05-06,,"BP station Boyson Rd",42.047295,-91.6727,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235079,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2019-05-06,7:17:30,"BP station Boyson Rd",42.04727,-91.672611,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Found at Sinclair gas station, at corner of Robins Rd and Boyson."
249129,,,,"Apis mellifera","Honey Bee",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263798,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263826,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-04-07,11:32:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264008,,,,"Apis mellifera","Honey Bee",Iowa,Jefferson,2015-08-29,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
265234,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2020-06-01,10:29:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266061,,,,"Apis mellifera","Honey Bee",Florida,Miami-Dade,2009-02-02,13:33:17,"Ernest F Coe Visitor Center",25.39510267,-80.58284639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272254,,,,"Apis mellifera","Honey Bee",Iowa,Lee,2020-09-24,19:58:34,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
287096,,,,"Apis mellifera","Honey Bee",Iowa,Jefferson,2018-08-12,11:22:21,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288031,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2021-05-30,11:44:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289297,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2021-06-27,16:10:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289630,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2021-06-30,15:40:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301190,,,,"Apis mellifera","Honey Bee",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.652239,-93.848815,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301199,,,,"Apis mellifera","Honey Bee",Iowa,Lucas,2021-04-17,,"Stephens State Forest- Mine Pond",41.014131,-93.480425,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301301,,,,"Apis mellifera","Honey Bee",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Voas Nature Area
"
301368,,,,"Apis mellifera","Honey Bee",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
309804,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-06-07,10:32:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311335,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-06-30,16:28:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312908,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-07-28,13:31:07,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312912,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-07-28,13:23:51,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314927,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-25,15:37:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314937,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-25,15:28:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314954,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-24,15:55:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316271,,,,"Apis mellifera","Honey Bee",Iowa,Johnson,2012-06-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316272,,,,"Apis mellifera","Honey Bee",Iowa,Johnson,2012-07-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316290,,,,"Apis mellifera","Honey Bee",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320494,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-14,14:34:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320922,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-09-07,17:24:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333561,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2022-08-17,14:13:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334871,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-07,10:11:11,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335691,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-20,12:00:33,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335699,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-20,13:53:56,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335756,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-22,14:17:43,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336284,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-06-29,7:50:20,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336353,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-07-01,14:31:15,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337677,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-07-14,10:59:31,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344501,,,,"Apis mellifera","Honey Bee",Iowa,Decatur,2023-04-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344558,,,,"Apis mellifera","Honey Bee",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344759,,,,"Apis mellifera","Honey Bee",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344913,,,,"Apis mellifera","Honey Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345021,,,,"Apis mellifera","Honey Bee",Iowa,Warren,2023-10-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348598,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2023-09-05,10:56:10,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
352124,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353352,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354311,,,,"Apis mellifera","Honey Bee",Iowa,Howard,2015-05-27,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354312,,,,"Apis mellifera","Honey Bee",Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354402,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-20,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354403,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354404,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355259,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355512,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355513,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355569,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355616,,,,"Apis mellifera","Honey Bee",Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356413,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-08-05,,"Jewell Prairie",43.31883333,-91.82283333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357999,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358482,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-09-24,,"Roslien Woods",43.32066667,-91.81833333,"Megan Kendel",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358483,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2014-09-24,,"Roslien Woods",43.32066667,-91.81833333,"Emily Hasher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358546,,,,"Apis mellifera","Honey Bee",Iowa,Winneshiek,2017-08-30,,"Luther College",43.314554,-91.803081,"Noah Amundson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366805,,,,"Apis mellifera","Honey Bee",Iowa,Muscatine,2024-06-11,09:19:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.341591666667,-91.086883333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367672,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2024-06-18,09:46:30,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367745,,,,"Apis mellifera","Honey Bee",Iowa,Linn,2024-05-23,09:51:14,"1460 Douglas Ct, Marion",42.040079155,-91.590916246667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
