ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96694,,2014-097441,,"Bartramia longicauda","Upland Sandpiper - UPSA",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96695,,2014-097442,,"Cistothorus palustris","Marsh Wren",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96696,,2014-097443,,"Contopus cooperi","Olive-sided Flycatcher",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96697,,2014-097444,,"Dolichonyx oryzivorus",Bobolink,Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96698,,2014-097445,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96699,,2014-097446,,"Spizella pallida","Clay-colored Sparrow",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96700,,2014-097447,,"Botaurus lentiginosus","American Bittern",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96701,,2014-097448,,"Podiceps grisegena","Red-necked Grebe - RNGR",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
216370,,2018-014526,,"Spiza americana",Dickcissel,Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267362,,,,"Ardea herodias","Great Blue Heron",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267379,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-06-25,12:28:49,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
267385,,,,"Butorides virescens","Green Heron",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267386,,,,"Cathartes aura","Turkey Vulture",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267387,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267388,,,,"Corvus brachyrhynchos","American Crow",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267389,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267390,,,,"Cistothorus platensis","Sedge Wren",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267391,,,,"Troglodytes aedon","House Wren",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267392,,,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
267393,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267394,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
267395,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,"Including female"
267396,,,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267397,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
267398,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267411,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Marshall,2020-06-25,12:32:16,"Marietta Sand Prairie State Preserve",42.099642481666656,-93.03747683833332,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
268968,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-07-28,10:20:27,"Marietta Sand Prairie State Preserve",42.09930923,-93.03704176,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268976,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Marshall,2020-07-28,9:31:41,"Mann Property",42.10153289,-92.9942428,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268978,,,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Marshall,2020-07-28,8:58:49,"Mann Property",42.09818052,-92.99175837,"Jim Durbin",adult,sighting,photograph,2,,,,,,,,,
269031,,,,"Ixobrychus exilis","Least Bittern",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
269032,,,,"Cathartes aura","Turkey Vulture",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
269033,,,,"Hirundo rustica","Barn Swallow",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
269034,,,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
269035,,,,"Cistothorus palustris","Marsh Wren",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
269036,,,,"Cistothorus platensis","Sedge Wren",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
269037,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
288341,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Marshall,2021-06-16,9:56:30,"Marietta Sand Prairie State Preserve",42.10028183,-93.03657546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288342,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2021-06-16,9:53:38,"Marietta Sand Prairie State Preserve",42.09993789,-93.03649316,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288344,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2021-06-16,9:51:04,"Marietta Sand Prairie State Preserve",42.09938571,-93.03655929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288348,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2021-06-16,8:38:00,"Mann Property",42.10064463,-92.99255957,"Jim Durbin",adult,Sighting,Photograph,24,,,,,,,,,
288354,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Marshall,2021-06-16,8:28:34,"Mann Property",42.10191,-92.99384,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288355,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Marshall,2021-06-16,8:26:28,"Mann Property",42.10224645,-92.99379271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309621,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2022-06-02,9:28:07,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
309625,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2022-06-02,8:49:42,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309627,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2022-06-02,8:36:33,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
309629,,,,"Sturnella magna","Eastern Meadowlark",Iowa,Marshall,2022-06-02,8:15:07,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
309632,,,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Marshall,2022-06-02,7:44:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309633,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309634,,,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309635,,,,"Chaetura pelagica","Chimney Swift",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309636,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309637,,,,"Cathartes aura","Turkey Vulture",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
309638,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309639,,,,"Tachycineta bicolor","Tree Swallow",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
309640,,,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309641,,,,"Spinus tristis","American Goldfinch",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
309642,,,,"Icterus galbula","Baltimore Oriole",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309643,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
309644,,,,"Quiscalus quiscula","Common Grackle",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
