ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39337,,2014-039711,SPM038782,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
65805,,2014-066408,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137388,,2016-001931,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2005-07-04,,"Guthrie Center",41.677496,-94.498491,"Mark Brown",adult,,Photograph,1,,,,,,,,,
156030,,2016-020775,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156040,,2016-020785,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156528,,2016-021273,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
157483,,2016-022228,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
187709,,2017-005670,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277302,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294182,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
345728,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
