ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56830,,2014-057212,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56831,,2014-057213,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,33,,,,,,,,,
56832,,2014-057214,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56833,,2014-057215,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
56834,,2014-057216,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
56835,,2014-057217,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56836,,2014-057218,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56837,,2014-057219,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
346343,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7889
