ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12516,"Jim Durbin Drawer 163",2014-012798,SPM000803,"Achatia distincta","Distinct Quaker",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12517,"Jim Durbin Drawer 163",2014-012799,SPM000805,"Achatia distincta","Distinct Quaker",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12518,"Jim Durbin Drawer 163",2014-012800,SPM000812,"Achatia distincta","Distinct Quaker",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12519,,2014-012801,SPM003146,"Achatia distincta","Distinct Quaker",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12520,"Jim Durbin Drawer 163",2014-012802,SPM003147,"Achatia distincta","Distinct Quaker",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
12521,,2014-012803,SPM003148,"Achatia distincta","Distinct Quaker",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12522,"Jim Durbin Drawer 163",2014-012804,SPM003426,"Achatia distincta","Distinct Quaker",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12523,"Jim Durbin Drawer 163",2014-012805,SPM003427,"Achatia distincta","Distinct Quaker",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12524,"Jim Durbin Drawer 163",2014-012806,SPM003832,"Achatia distincta","Distinct Quaker",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12526,"Jim Durbin Drawer 163",2014-012808,SPM005925,"Achatia distincta","Distinct Quaker",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12532,,2014-012814,SPM008348,"Achatia distincta","Distinct Quaker",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12533,,2014-012815,SPM008349,"Achatia distincta","Distinct Quaker",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12534,,2014-012816,SPM008350,"Achatia distincta","Distinct Quaker",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12535,,2014-012817,SPM008351,"Achatia distincta","Distinct Quaker",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12538,"Jim Durbin Drawer 163",2014-012820,SPM010874,"Achatia distincta","Distinct Quaker",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12539,,2014-012821,SPM012987,"Achatia distincta","Distinct Quaker",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12540,,2014-012822,SPM012988,"Achatia distincta","Distinct Quaker",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227854,-91.53367,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12542,,2014-012824,SPM016384,"Achatia distincta","Distinct Quaker",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12544,,2014-012826,SPM020413,"Achatia distincta","Distinct Quaker",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12545,,2014-012827,SPM020414,"Achatia distincta","Distinct Quaker",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12546,,2014-012828,SPM020415,"Achatia distincta","Distinct Quaker",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12549,"Jim Durbin Drawer 163",2014-012831,SPM021342,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12550,,2014-012832,SPM021976,"Achatia distincta","Distinct Quaker",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12551,,2014-012833,SPM025210,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12561,,2014-012843,SPM026403,"Achatia distincta","Distinct Quaker",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12562,,2014-012844,SPM026404,"Achatia distincta","Distinct Quaker",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12563,"Jim Durbin Drawer 163",2014-012845,SPM026690,"Achatia distincta","Distinct Quaker",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15899,"Jim Durbin Drawer 163",2014-016197,SPM021429,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32107,"Jim Durbin Drawer 163",2014-032479,SPM021320,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32108,"Jim Durbin Drawer 163",2014-032480,SPM021321,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32109,"Jim Durbin Drawer 163",2014-032481,SPM021327,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32110,"Jim Durbin Drawer 163",2014-032482,SPM021341,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32111,"Jim Durbin Drawer 163",2014-032483,SPM021343,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32112,"Jim Durbin Drawer 163",2014-032484,SPM021344,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47350,,2014-047728,SPM033431,"Achatia distincta","Distinct Quaker",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47351,,2014-047729,SPM033438,"Achatia distincta","Distinct Quaker",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47352,"Jim Durbin Drawer 163",2014-047730,SPM033464,"Achatia distincta","Distinct Quaker",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122369,"Jim Durbin Drawer 163",2015-013019,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
167143,,2016-031888,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
186597,"Jim Durbin Drawer 163",2017-004558,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209577,"Jim Durbin Drawer 163",2018-007734,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209709,"Jim Durbin Drawer 163",2018-007866,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
210226,,2018-008383,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
210279,,2018-008436,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
264491,,,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264524,,,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
287603,,,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2021-05-02,21:14:37,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287620,"jim durbin drawer 163",2021-000101,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2021-05-02,21:54:39,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
309013,"Jim Durbin Drawer 163",2022-000282,,"Achatia distincta","Distinct Quaker",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817209,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
