ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11137,,2014-011419,SPM020818,"Photedes includens","Cordgrass Borer Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
66437,,2014-067042,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69149,"Jim Durbin Drawer 147",2014-069756,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
128940,,2015-019530,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
175900,"Paul Martsching Collection",2016-040650,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175901,"Paul Martsching Collection",2016-040651,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175902,"Paul Martsching Collection",2016-040652,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298221,"Paul Martsching Collection",2021-000301,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2021-06-30,500,"Ames, Paul",42.011995,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
