ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149882,,2016-014627,,"Boyeria vinosa","Fawn Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
151937,,2016-016682,,"Anax junius","Common Green Darner",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151944,,2016-016689,,"Aeshna constricta","Lance-tipped Darner",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156405,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151953,,2016-016698,,"Anax junius","Common Green Darner",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156276,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151963,,2016-016708,,"Anax junius","Common Green Darner",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155599,,2016-020344,,"Anax junius","Common Green Darner",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285943,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158620,,2016-023365,,"Boyeria vinosa","Fawn Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158745,,2016-023490,,"Anax junius","Common Green Darner",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160058,,2016-024803,,"Anax junius","Common Green Darner",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186519,-92.64214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161737,,2016-026482,,"Anax junius","Common Green Darner",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
164859,,2016-029604,,"Boyeria vinosa","Fawn Dancer",Iowa,Mahaska,1996-08-31,,"Union Mills Access - North Skunk River",41.457654,-92.572193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165544,,2016-030289,,"Anax junius","Common Green Darner",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277093,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277109,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277192,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277322,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277594,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293813,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293831,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293946,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294216,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294560,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294739,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301466,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318833,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2022-05-14,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318914,,,,"Anax junius","Common Green Darner",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
