ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148357,,2016-013102,,"Anax junius","Common Green Darner",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
153178,,2016-017923,,"Anax junius","Common Green Darner",Iowa,Henry,1998-05-27,,"Geode State Park",40.827157,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153259,,2016-018004,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153263,,2016-018008,,"Anax junius","Common Green Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153269,,2016-018014,,"Anax junius","Common Green Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.393029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153312,,2016-018057,,"Anax junius","Common Green Darner",Iowa,Henry,1995-08-24,,"Gibson Recreation Area",40.922883,-91.669911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161374,,2016-026119,,"Aeshna umbrosa","Shadow Darner",Iowa,Henry,1994-09-30,,"Junction of Lynn Creek and 170th Street",41.061826,-91.605688,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162105,,2016-026850,,"Anax junius","Common Green Darner",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.98347,-91.660246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
186910,,2017-004871,,"Basiaeschna janata","Springtime Darner",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
293250,"Odonate Central",,,"Basiaeschna janata","Springtime Darner",Iowa,Henry,2017-04-23,,"Geode State Park",40.81736,-91.38299,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294721,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Henry,2021-05-02,,"Geode State Park",40.820265,-91.385001,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301448,,,,"Anax junius","Common Green Darner",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
