ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2171,,2014-002452,,"Celastrina neglecta","Summer Azure",Iowa,Adams,1950-06-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3373,,2014-003654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,1950-08-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3978,,2014-004259,,"Tharsalea dione","Gray Copper",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6055,,2014-006336,,"Strymon melinus","Gray Hairstreak",Iowa,Adams,1950-08-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
180726,,2016-045476,,"Celastrina neglecta","Summer Azure",Iowa,Adams,2016-08-29,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
224025,,2018-022180,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,2018-09-04,,"Hamilton Prairie, Adams County",40.9698,-94.5849,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1325, 10% sun, 81, S 1-7"
224029,,2018-022184,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1435, cloudy, 74, light wind"
224030,,2018-022185,,"Celastrina neglecta","Summer Azure",Iowa,Adams,2018-09-05,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1430-1435, cloudy, 74, light wind"
