ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16505,,2014-016803,SPM020025,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2010-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16509,"Jim Durbin Drawer 021",2014-016807,SPM027661,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16513,,2014-016811,SPM030004,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
175337,"Paul Martsching Collection",2016-040087,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222999,"Paul Martsching Collection",2018-021153,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223000,"Paul Martsching Collection",2018-021154,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239710,"Paul Martsching Collection",2019-009389,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239720,"Paul Martsching Collection",2019-009399,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278125,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
299080,"Paul Martsching Collection",2021-000325,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-07-04,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
299102,"Paul Martsching Collection",2021-000341,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299103,"Paul Martsching Collection",2021-000342,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299104,"Paul Martsching Collection",2021-000343,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299105,"Paul Martsching Collection",2021-000344,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299126,"Paul Martsching Collection",2021-000376,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-27,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,23,64,,,5,300,,"mostly clear",,
