ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21563,,2014-021900,SPM038113,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21564,,2014-021901,SPM038133,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21565,,2014-021902,SPM038401,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66152,,2014-066756,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66181,,2014-066785,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66207,,2014-066811,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66221,,2014-066825,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66230,,2014-066834,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66232,,2014-066836,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66249,,2014-066853,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66253,,2014-066857,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66254,,2014-066858,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209212,,2018-007369,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209236,,2018-007393,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209248,,2018-007405,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229547,,2019-004261,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229574,,2019-004288,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307063,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2021-07-21,20:41:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307206,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2021-07-21,21:33:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307237,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2021-07-21,22:32:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
