ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16269,,2014-016567,SPM038728,"Phidippus audax","Bold Jumper",Iowa,Story,2011-07-23,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137331,,2016-001874,,"Phidippus audax","Bold Jumper",Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137642,,2016-002185,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2013-05-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137648,,2016-002191,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2012-09-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137680,,2016-002224,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182383,,2017-000344,,"Phidippus audax","Bold Jumper",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182459,,2017-000420,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185705,,2017-003667,,"Phidippus audax","Bold Jumper",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185777,,2017-003739,,"Phidippus audax","Bold Jumper",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186008,,2017-003970,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191288,,2017-009249,,"Phidippus audax","Bold Jumper",Iowa,Lucas,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197145,,2017-015077,,"Phidippus audax","Bold Jumper",Iowa,Lucas,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220359,,2018-018515,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227943,,2019-002665,,"Phidippus audax","Bold Jumper",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274775,,,,"Phidippus audax","Bold Jumper",Iowa,Iowa,2020-09-13,14:33:49,"Amana Lilly Pond",41.802756,-91.881866,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287474,,,,"Phidippus audax","Bold Jumper",Iowa,Plymouth,2021-04-25,17:39:59,"Along 290th St-x",42.633802,-96.1483651,"Andrea Lohafer",,,Photograph,1,,,,,,,,,"Photo taken 4/23/2021. Specimen found under a rock in a flower bed. "
296247,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2021-06-16,6:39:25,"Devonian Fossil Gorge",41.724342,-91.532599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301356,,,,"Phidippus audax","Bold Jumper",Iowa,Marion,2021-09-11,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
314803,,,,"Phidippus audax","Bold Jumper",Iowa,Story,2022-09-20,14:27:22,Ames,42.025306,-93.655912,"Nicholas Matthews",adult,Sighting,Photograph,1,,,,,,,,,"His name is rumpy"
315166,,,,"Phidippus audax","Bold Jumper",Iowa,Scott,2022-10-07,13:30,Davenport,41.588117,-90.544705,"Gregory  Klauer",adult,Sighting,Photograph,1,58,,35,,,,Clear,,"Low of 32 degrees tonight"
315308,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-06-17,6:07:42,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315366,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-06-08,6:24:14,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315393,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-06-04,6:10:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315755,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-10-14,13:40:00,Coralville,41.667034,-91.5735,"Noelle Bates",adult,Sighting,Photograph,1,"59 F",27%,,,,,,,
320623,,,,"Phidippus audax","Bold Jumper",Iowa,Linn,2022-12-20,11:37:24,"Mt Vernon",41.921133,-91.421314,"Will Billmeyer ",adult,Sighting,Photograph,1,,,,,,,,,"In residence "
332584,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-09-19,06:16:42,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332948,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-09-11,16:26:53,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333024,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-08-28,06:12:50,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333208,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2022-08-19,06:17:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336045,,,,"Phidippus audax","Bold Jumper",Iowa,Polk,2023-06-28,08:09:15,"Yellow Banks Park",41.5477065,-93.4729855,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337371,,,,"Phidippus audax","Bold Jumper",Iowa,Benton,2023-07-11,21:18:46,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337373,,,,"Phidippus audax","Bold Jumper",Iowa,Benton,2023-07-11,21:19:13,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337599,,,,"Phidippus audax","Bold Jumper",Iowa,Louisa,2023-07-16,16:10:13,Redacted,Redacted,Redacted,"Matt Janssen",adult,Sighting,Photograph,1,,,,,,,,,"Find in house"
341307,,,,"Phidippus audax","Bold Jumper",Iowa,Scott,2022-10-07,18:36,Davenport,41.582026,-90.542453,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Pepper spider "
341928,,,,"Phidippus audax","Bold Jumper",Iowa,"Des Moines",2023-10-22,15:42:45,"Des Moines County",40.912435,-91.174758,"Hanna Paton",adult,Sighting,Photograph,1,,,,,,,,,
342297,,,,"Phidippus audax","Bold Jumper",Iowa,Winnebago,2023-11-01,17:06:41,Scarville,43.471884,-93.617917,"Kristoffer Baker",adult,,"Live specimen",1,43°F,81%,34°,4mph,SE,30inHg,Cloudy,"Waning Gibbous 68%","Found in basement on shelving. Hand fed live fly and accepted meal. Spider will remain in the home."
343275,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2023-06-30,06:13:20,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343469,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344951,,,,"Phidippus audax","Bold Jumper",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345008,,,,"Phidippus audax","Bold Jumper",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.850346,-92.978991,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347767,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2023-08-19,06:13:05,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348678,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2023-09-05,06:14:16,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348969,,,,"Phidippus audax","Bold Jumper",Iowa,Johnson,2023-09-30,06:19:30,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359341,,,,"Phidippus audax","Bold Jumper",Iowa,Linn,2024-04-14,,Redacted,Redacted,Redacted,"Aimee Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366533,,,,"Phidippus audax","Bold Jumper",Iowa,Dallas,2024-05-31,16:48:32,"Near Barrett Boeson Park-x",41.657078,-93.831253,"Allie Bright ",adult,Sighting,Photograph,1,,,,,,,,,
