ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3422,,2014-003703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8558,,2014-008839,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55908,,2014-056290,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56094,,2014-056476,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56095,,2014-056477,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56096,,2014-056478,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56097,,2014-056479,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56098,,2014-056480,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2013-06-08,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107146,,2014-107893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115301,,2015-005859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115302,,2015-005860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115303,,2015-005861,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115304,,2015-005862,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115305,,2015-005863,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115326,,2015-005884,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115327,,2015-005885,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115328,,2015-005886,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2003-08-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115329,,2015-005887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
127791,,2015-018381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180473,,2016-045223,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2016-07-09,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181079,,2016-045829,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
184316,,2017-002277,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184322,,2017-002283,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2016-10-02,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199889,,2017-017666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,9,73,,,6,0,," mostly cloudy",,
208838,,2018-006993,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208839,,2018-007018,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208840,,2018-007033,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,25,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240139,"Jim Durbin Drawer 031",2019-009819,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.1359861,-90.9607556,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240576,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 79-81",,,0-6,45,," mostly sun",,"Condition 1"
246966,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
255980,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
255981,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
255982,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,25,80,,,"Relatively Still",,,"Mostly Clear",,
274493,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
281104,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2020-09-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
