ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3388,,2014-003669,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56516,,2014-056898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56517,,2014-056899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2006-05-18,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
56518,,2014-056900,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,58,,,,,,,,,
56519,,2014-056901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2006-05-19,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56520,,2014-056902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107152,,2014-107899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,13,,,,,,,,,
107153,,2014-107900,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
223554,,2018-021709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,3,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
255850,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2018-06-05,13:17,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
255851,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
255852,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2018-07-06,10:32,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
255853,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cherokee,2018-07-31,9:13,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,Clear,,
