ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5325,,2014-005606,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,1950-06-30,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9790,,2014-010071,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7338889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61730,,2014-062331,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,1994-06-18,,"Appanoose County",40.77032,-92.86662,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61770,,2014-062371,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61771,,2014-062372,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61772,,2014-062373,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61773,,2014-062374,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61852,,2014-062453,,"Polygonia interrogationis","Question Mark",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
