ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
508,,2014-000508,SPM013406,"Patalene olyzonaria","Juniper Geometer",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
522,"Jim Durbin Drawer 161",2014-000522,SPM013405,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
1087,"Jim Durbin Drawer 067",2014-001087,SPM013406,"Patalene olyzonaria","Juniper Geometer",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
1620,,2014-001901,,"Dione incarnata","Gulf Fritillary",Iowa,Story,1950-09-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1660,,2014-001941,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2011-09-30,,Ontario,42.032532,-93.677008," BAMONA",adult,,Sighting,1,,,,,,,,,
1793,,2014-002074,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1813,,2014-002094,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2004-05-01,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
1814,,2014-002095,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2010-05-23,,"Gas Station on Lincoln Way",42.0224903,-93.665276," BAMONA",adult,,Sighting,1,,,,,,,,,
1882,,2014-002163,,"Asterocampa celtis","Hackberry Emperor",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1930,,2014-002211,,"Asterocampa clyton","Tawny Emperor",Iowa,Story,1950-06-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1977,,2014-002258,,"Atalopedes campestris",Sachem,Iowa,Story,2011-08-20,,Ontario,42.03254,-93.676981," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1978,,2014-002259,,"Atalopedes campestris",Sachem,Iowa,Story,2011-09-05,,Ontario,42.032532,-93.677002," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1979,,2014-002260,,"Atalopedes campestris",Sachem,Iowa,Story,2012-07-27,,"Story County",42.028085,-93.475616," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2034,,2014-002315,,"Battus philenor","Pipevine Swallowtail",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2074,,2014-002355,,"Boloria bellona","Meadow Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2107,,2014-002388,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2160,,2014-002441,,"Catocala illecta","Magdalen Underwing",Iowa,Story,2009-07-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.022434,-93.683448," BAMONA",adult,,Sighting,1,,,,,,,,,
2229,,2014-002510,,"Celastrina neglecta","Summer Azure",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2322,,2014-002602,,"Cercyonis pegala","Common Wood-nymph",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2382,,2014-002663,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2439,,2014-002720,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2440,,2014-002721,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Story,2011-08-07,,Ontario,42.032392,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2535,,2014-002816,,"Colias eurytheme","Orange Sulphur",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2631,,2014-002912,,"Colias philodice","Clouded Sulphur",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2735,,2014-003016,,"Danaus plexippus",Monarch,Iowa,Story,1950-09-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2755,,2014-003036,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2757,,2014-003038,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2760,,2014-003041,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2766,,2014-003047,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2826,,2014-003107,,"Echinargus isola","Reakirt's Blue",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2864,,2014-003145,,"Lethe anthedon","Northern Pearly Eye",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2927,,2014-003208,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2928,,2014-003209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677029," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2941,,2014-003222,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Story County",42.0286729,-93.645907," BAMONA",adult,,Sighting,1,,,,,,,,,
2962,,2014-003243,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,1950-08-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2979,,2014-003260,,"Erynnis brizo","Sleepy Duskywing",Iowa,Story,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3037,,2014-003318,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3110,,2014-003391,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3191,,2014-003472,,"Euphyes dion","Dion Skipper",Iowa,Story,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3282,,2014-003563,,"Euptoieta claudia","Variegated Fritillary",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3332,,2014-003613,,"Pyrisitia lisa","Little Yellow",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3347,,2014-003628,,"Abaeis mexicana","Mexican Yellow",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3451,,2014-003732,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3477,,2014-003758,,"Feniseca tarquinius",Harvester,Iowa,Story,2008-09-19,,"Story County",42.025756,-93.648236," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3480,,2014-003761,,"Furcula cinerea","Gray Furcula Moth",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3505,,2014-003786,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3512,,2014-003793,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2007-08-17,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
3536,,2014-003817,,"Hesperia leonardus","Leonard's Skipper",Iowa,Story,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3571,,2014-003852,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Gas Station on Lincoln Way",42.022408,-93.665101," BAMONA",adult,,Sighting,1,,,,,,,,,
3599,,2014-003880,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3624,,2014-003905,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3683,,2014-003964,,"Junonia coenia","Common Buckeye",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3684,,2014-003965,,"Junonia coenia","Common Buckeye",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677008," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3741,,2014-004022,,"Libytheana carinenta","American Snout",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3801,,2014-004082,,"Limenitis archippus",Viceroy,Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3870,,2014-004151,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3946,,2014-004227,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4032,,2014-004313,,"Tharsalea dione","Gray Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4053,,2014-004334,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4120,,2014-004401,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4152,,2014-004433,,"Lycaena hypophlaeas","American Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4160,,2014-004441,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.006288,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
4236,,2014-004517,,"Megisto cymela","Little Wood Satyr",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4248,,2014-004529,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4289,,2014-004570,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4348,,2014-004629,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4368,,2014-004649,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4379,,2014-004660,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4390,,2014-004671,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4393,,2014-004674,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4450,,2014-004731,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4530,,2014-004811,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4531,,2014-004812,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-08-14,,"Ada Hayden Heritage Park",42.067935,-93.629379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4619,,2014-004900,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4636,,2014-004917,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4675,,2014-004956,,"Phoebis sennae","Cloudless Sulphur",Iowa,Story,1950-09-07,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4743,,2014-005024,,"Pholisora catullus","Common Sootywing",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4844,,2014-005125,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4940,,2014-005221,,"Pieris rapae","Cabbage White",Iowa,Story,1950-07-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5003,,2014-005284,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5018,,2014-005299,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5050,,2014-005331,,"Lon zabulon","Zabulon Skipper",Iowa,Story,1950-05-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5119,,2014-005400,,"Polites origenes","Cross-line Skipper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5184,,2014-005465,,"Polites coras","Peck's Skipper",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5185,,2014-005466,,"Polites coras","Peck's Skipper",Iowa,Story,2011-10-01,,"Story County",42.015696,-93.481202," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5259,,2014-005540,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5317,,2014-005598,,"Polygonia comma","Eastern Comma",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5384,,2014-005665,,"Polygonia interrogationis","Question Mark",Iowa,Story,1950-06-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5422,,2014-005703,,"Polygonia progne","Gray Comma",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5511,,2014-005792,,"Pontia protodice","Checkered White",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5593,,2014-005874,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5670,,2014-005951,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5690,,2014-005971,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Story,2008-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5734,,2014-006015,,"Satyrium liparops","Striped Hairstreak",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5822,,2014-006103,,"Lethe eurydice","Eyed Brown",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5829,,2014-006110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5884,,2014-006165,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5958,,2014-006239,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5959,,2014-006240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2011-07-10,,Ontario,42.0324045,-93.676831," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6020,,2014-006301,,"Argynnis idalia","Regal Fritillary",Iowa,Story,1950-07-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6053,,2014-006334,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6093,,2014-006374,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1950-08-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6125,,2014-006406,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6161,,2014-006442,,"Thorybes pylades","Northern Cloudwing",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6261,,2014-006542,,"Vanessa atalanta","Red Admiral",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6262,,2014-006543,,"Vanessa atalanta","Red Admiral",Iowa,Story,2011-07-23,,Ontario,42.0324,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6263,,2014-006544,,"Vanessa atalanta","Red Admiral",Iowa,Story,2011-07-23,,Ontario,42.0324,-93.676825," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6335,,2014-006616,,"Vanessa cardui","Painted Lady",Iowa,Story,1950-09-10,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6336,,2014-006617,,"Vanessa cardui","Painted Lady",Iowa,Story,2011-09-11,,Ontario,42.032524,-93.677018," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6387,,2014-006668,,"Vanessa virginiensis","American Lady",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6455,,2014-006736,,"Zerene cesonia","Southern Dogface",Iowa,Story,1950-09-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10947,"Jim Durbin Drawer 314-04",2014-011229,SPM011928,"Calopteron terminale","Netwinged Beetle",Iowa,Story,2008-08-02,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
10966,"Jim Durbin Drawer 317-06",2014-011248,SPM014782,"Lucanus placidus","Stag Beetle",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11076,,2014-011358,SPM016570,"Argyresthia apicimaculella",None,Iowa,Story,2009-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11080,,2014-011362,SPM016906,"Pococera humerella",None,Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11099,,2014-011381,SPM018305,"Philonome clemensella",None,Iowa,Story,2009-07-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11126,,2014-011408,SPM020050,"Argyresthia apicimaculella",None,Iowa,Story,2010-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11442,"Jim Durbin Drawer 022",2014-011724,SPM035346,"Coelostathma discopunctana","The Batman Moth",Iowa,Story,2010-10-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12471,"Paul Martsching Collection",2014-012753,SPM016814,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
12543,,2014-012825,SPM016810,"Achatia distincta","Distinct Quaker",Iowa,Story,2007-04-30,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
12554,,2014-012836,SPM025598,"Achatia distincta","Distinct Quaker",Iowa,Story,2010-05-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
12599,"Jim Durbin Drawer 040",2014-012881,SPM017394,"Udea rubigalis","Celery Leaftier Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12713,,2014-012995,SPM027893,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13102,"Jim Durbin Drawer 002",2014-013384,SPM020019,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13145,"Jim Durbin Drawer 002",2014-013427,SPM011391,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13146,"Jim Durbin Drawer 002",2014-013428,SPM011392,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13180,"Jim Durbin Drawer 002",2014-013462,SPM027654,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13277,"Jim Durbin Drawer 142",2014-013559,SPM005178,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
13294,,2014-013576,SPM024139,"Acronicta americana","American Dagger Moth",Iowa,Story,2009-08-21,,"Ames, Paul",42.02064,-93.623952," oldphotobuff",adult,,Photograph,1,,,,,,,,,