ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59173,,2014-059555,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
59220,,2014-059602,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107514,,2014-108261,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,1989-05-12,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107515,,2014-108262,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108715,,2014-059882,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108716,,2014-059883,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
318144,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318545,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
