ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4564,,2014-004845,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7141,,2014-007422,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
59154,,2014-059536,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59155,,2014-059537,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59156,,2014-059538,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59157,,2014-059539,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2004-06-22,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59158,,2014-059540,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59159,,2014-059541,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59160,,2014-059542,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59161,,2014-059543,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-06-08,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59320,,2014-059702,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2003-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59321,,2014-059703,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59322,,2014-059704,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59323,,2014-059705,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
59324,,2014-059706,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59325,,2014-059707,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59326,,2014-059708,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59327,,2014-059709,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59328,,2014-059710,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59329,,2014-059711,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59330,,2014-059712,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59331,,2014-059713,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59332,,2014-059714,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59333,,2014-059715,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59334,,2014-059716,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2008-06-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59335,,2014-059717,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59336,,2014-059718,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
117011,,2015-007569,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117043,,2015-007601,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
180361,,2016-045111,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2016-05-29,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
199460,,2017-017520,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,180,," mt. sunny",,
240364,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,14-Jan,270,," 100-40% sun",,"Condition 1"
258275,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2018-06-28,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
258276,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
258511,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Clinton,2018-07-07,14:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
