ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38105,,2014-038479,SPM001879,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
38106,,2014-038480,SPM001880,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
58449,,2014-058831,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58450,,2014-058832,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58451,,2014-058833,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58452,,2014-058834,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116420,,2015-006978,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116425,,2015-006983,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,1998-03-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116426,,2015-006984,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116427,,2015-006985,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116428,,2015-006986,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116429,,2015-006987,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116430,,2015-006988,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116431,,2015-006989,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2006-04-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116432,,2015-006990,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-03-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116433,,2015-006991,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116434,,2015-006992,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-10-21,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116435,,2015-006993,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2008-04-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116436,,2015-006994,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122560,,2015-013117,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-05-01,"1000 - 1300","Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,67,31,35,3,160,30.06,Cloudy,"Waxing Gibbous",
127771,,2015-018361,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127797,,2015-018387,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,12,,,,,,,,,
183412,,2017-001373,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183692,,2017-001653,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2016-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
186621,,2017-004582,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202966,,2018-000851,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2017-04-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331124,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2022-03-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331128,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2022-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331141,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2022-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349614,,,,"Nymphalis antiopa","Mourning Cloak",IA,Jones,2023-03-25,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349616,,,,"Nymphalis antiopa","Mourning Cloak",IA,Jones,2023-04-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349621,,,,"Nymphalis antiopa","Mourning Cloak",IA,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
