ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
344,"Frank Olsen Drawer 42",2014-000344,SPM010674,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1406,,2014-001406,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10714,,2014-010996,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11180,"Jim Durbin Drawer 112",2014-011462,SPM024268,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20025,,2014-020356,SPM029585,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33450,,2014-033822,SPM034541,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33452,,2014-033824,SPM034597,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41160,"Jim Durbin Drawer 112",2014-041537,SPM005817,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41161,"Jim Durbin Drawer 112",2014-041538,SPM006871,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41162,,2014-041539,SPM007978,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41163,,2014-041540,SPM008086,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41164,"Jim Durbin Drawer 112",2014-041541,SPM009148,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41165,"Jim Durbin Drawer 112",2014-041542,SPM011386,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41166,"Jim Durbin Drawer 112",2014-041543,SPM012006,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41167,"Jim Durbin Drawer 112",2014-041544,SPM012012,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41168,"Jim Durbin Drawer 112",2014-041545,SPM012053,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41169,"Frank Olsen Drawer 42",2014-041546,SPM013130,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41170,"Frank Olsen Drawer 42",2014-041547,SPM013131,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41171,"Jim Durbin Drawer 112",2014-041548,SPM013841,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41172,"Jim Durbin Drawer 112",2014-041549,SPM013902,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41174,"Jim Durbin Drawer 112",2014-041551,SPM014705,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41175,"Jim Durbin Drawer 112",2014-041552,SPM014736,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41176,"Jim Durbin Drawer 112",2014-041553,SPM014853,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41177,"Jim Durbin Drawer 112",2014-041554,SPM015251,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41178,"Jim Durbin Drawer 112",2014-041555,SPM015256,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41179,"Jim Durbin Drawer 112",2014-041556,SPM015298,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41180,"Jim Durbin Drawer 112",2014-041557,SPM015302,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41181,"Jim Durbin Drawer 112",2014-041558,SPM015307,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41182,"Jim Durbin Drawer 112",2014-041559,SPM015309,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41183,"Jim Durbin Drawer 112",2014-041560,SPM015512,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41184,"Frank Olsen Drawer 42",2014-041561,SPM016133,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41185,"Frank Olsen Drawer 42",2014-041562,SPM016134,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41186,"Frank Olsen Drawer 42",2014-041563,SPM016135,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41187,"Jim Durbin Drawer 112",2014-041564,SPM016856,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41188,,2014-041565,SPM017376,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Muscatine,2010-04-26,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
41189,"Jim Durbin Drawer 112",2014-041566,SPM017406,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41190,"Jim Durbin Drawer 112",2014-041567,SPM017409,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41191,"Jim Durbin Drawer 112",2014-041568,SPM018365,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41192,"Jim Durbin Drawer 112",2014-041569,SPM018369,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41193,"Jim Durbin Drawer 112",2014-041570,SPM018563,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41194,"Jim Durbin Drawer 112",2014-041571,SPM018600,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41195,"Jim Durbin Drawer 112",2014-041572,SPM018797,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41196,"Jim Durbin Drawer 112",2014-041573,SPM018835,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41197,"Jim Durbin Drawer 112",2014-041574,SPM019380,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41198,"Jim Durbin Drawer 112",2014-041575,SPM019385,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41199,,2014-041576,SPM019970,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41200,"Frank Olsen Drawer 42",2014-041577,SPM020380,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41201,,2014-041578,SPM020381,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
41202,"Frank Olsen Drawer 42",2014-041579,SPM020382,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41203,"Frank Olsen Drawer 42",2014-041580,SPM020383,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41204,"Frank Olsen Drawer 42",2014-041581,SPM020585,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41205,,2014-041582,SPM020919,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2010-07-14,,"Conard Environmental Research Area",41.70093,-92.77365," Conrad Environmental Research Area",adult,,Pinned,1,,,,,,,,,
41206,,2014-041583,SPM021098,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41211,,2014-041588,SPM021586,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2010-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41214,,2014-041591,SPM021589,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2010-09-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41215,,2014-041592,SPM021819,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41216,,2014-041593,SPM021820,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41217,,2014-041594,SPM021821,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41226,"Jim Durbin Drawer 112",2014-041603,SPM023564,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41227,"Jim Durbin Drawer 112",2014-041604,SPM023588,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41231,,2014-041608,SPM024119,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
41233,"Frank Olsen Drawer 42",2014-041610,SPM025166,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41234,,2014-041611,SPM025373,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41235,,2014-041612,SPM025529,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41236,,2014-041613,SPM025836,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41237,,2014-041614,SPM025947,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41239,,2014-041616,SPM026436,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41240,,2014-041617,SPM026504,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41241,,2014-041618,SPM026505,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41242,,2014-041619,SPM026658,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41244,,2014-041621,SPM026994,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41245,,2014-041622,SPM027055,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41246,,2014-041623,SPM027094,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41247,,2014-041624,SPM027173,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41248,,2014-041625,SPM027193,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41249,,2014-041626,SPM027360,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41250,,2014-041627,SPM027393,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41251,,2014-041628,SPM027497,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41252,,2014-041629,SPM027521,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41253,,2014-041630,SPM027542,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41254,,2014-041631,SPM027555,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41255,,2014-041632,SPM027805,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41256,,2014-041633,SPM028031,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41260,,2014-041637,SPM031018,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41261,,2014-041638,SPM031019,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41262,"Jim Durbin Drawer 112",2014-041639,SPM033737,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41263,,2014-041640,SPM034342,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41264,,2014-041641,SPM036193,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41265,"Frank Olsen Drawer 42",2014-041642,SPM036584,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41267,,2014-041644,SPM037782,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41268,,2014-041645,SPM037825,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41269,,2014-041646,SPM037826,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41270,,2014-041647,SPM037827,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41271,,2014-041648,SPM037856,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41272,,2014-041649,SPM037959,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41273,,2014-041650,SPM037971,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41274,,2014-041651,SPM039765,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41275,,2014-041652,SPM039998,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41276,,2014-041653,SPM040190,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41277,,2014-041654,SPM040327,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41278,,2014-041655,SPM040331,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41279,,2014-041656,SPM040452,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41280,,2014-041657,SPM040515,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41281,,2014-041658,SPM040541,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41282,,2014-041659,SPM040575,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41283,,2014-041660,SPM040585,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,