ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1636,,2014-001917,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1703,,2014-001984,,"Anatrytone logan","Delaware Skipper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1862,,2014-002143,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2067,,2014-002348,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2144,,2014-002425,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,1950-04-28,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2299,,2014-002579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2420,,2014-002701,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2428,,2014-002709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,2011-08-11,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2509,,2014-002790,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2605,,2014-002886,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2709,,2014-002990,,"Danaus plexippus",Monarch,Iowa,Lucas,1950-09-10,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2812,,2014-003093,,"Echinargus isola","Reakirt's Blue",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2907,,2014-003188,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2997,,2014-003278,,"Erynnis horatius","Horace's Duskywing",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3029,,2014-003310,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,1950-05-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3061,,2014-003342,,"Erynnis martialis","Mottled Duskywing",Iowa,Lucas,1950-05-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3314,,2014-003595,,"Pyrisitia lisa","Little Yellow",Iowa,Lucas,1950-09-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3427,,2014-003708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3664,,2014-003945,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2011-08-09,,"Stephens State Forest - Chariton Unit",41.078227,-93.135695," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3665,,2014-003946,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2012-09-25,,"Lucas County",40.9819458,-93.19854," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3779,,2014-004060,,"Limenitis archippus",Viceroy,Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3850,,2014-004131,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3925,,2014-004206,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4011,,2014-004292,,"Tharsalea dione","Gray Copper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4145,,2014-004426,,"Lycaena hypophlaeas","American Copper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4215,,2014-004496,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4436,,2014-004717,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,1950-06-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4507,,2014-004788,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4595,,2014-004876,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4643,,2014-004924,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lucas,2012-07-25,,"Stephens State Forest - Chariton Unit",41.0815771,-93.113808," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4666,,2014-004947,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lucas,1950-09-07,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4819,,2014-005100,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4820,,2014-005101,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2011-08-09,,"Stephens State Forest - Chariton Unit",41.077495,-93.137342," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4915,,2014-005196,,"Pieris rapae","Cabbage White",Iowa,Lucas,1950-07-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5044,,2014-005325,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5109,,2014-005390,,"Polites origenes","Cross-line Skipper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5237,,2014-005518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5297,,2014-005578,,"Polygonia comma","Eastern Comma",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5365,,2014-005646,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,1950-06-30,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5526,,2014-005807,,"Problema byssus","Golden Byssus",Iowa,Lucas,2011-07-08,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5570,,2014-005851,,"Burnsius communis","Common Checkered Skipper",Iowa,Lucas,1950-09-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5700,,2014-005981,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5768,,2014-006049,,"Satyrium titus","Coral Hairstreak",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5869,,2014-006150,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5936,,2014-006217,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6113,,2014-006394,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lucas,1950-06-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6150,,2014-006431,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,1950-06-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6177,,2014-006458,,"Thymelicus lineola","European Skipper",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6238,,2014-006519,,"Vanessa atalanta","Red Admiral",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6312,,2014-006593,,"Vanessa cardui","Painted Lady",Iowa,Lucas,1950-09-10,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6374,,2014-006655,,"Vanessa virginiensis","American Lady",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6413,,2014-006694,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6442,,2014-006723,,"Zerene cesonia","Southern Dogface",Iowa,Lucas,1950-09-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6446,,2014-006727,,"Zerene cesonia","Southern Dogface",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6467,,2014-006748,,"Anaea andria","Goatweed Leafwing",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6513,,2014-006794,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6542,,2014-006823,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2012-04-01,,"Pin Oak Marsh",40.990202,-93.300011,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6543,,2014-006824,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6555,,2014-006836,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6556,,2014-006837,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6561,,2014-006842,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6562,,2014-006843,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6563,,2014-006844,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6593,,2014-006874,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6680,,2014-006961,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6733,,2014-007014,,"Danaus plexippus",Monarch,Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6784,,2014-007065,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6791,,2014-007072,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6808,,2014-007089,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-05-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6821,,2014-007102,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
6885,,2014-007166,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6982,,2014-007263,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
7088,,2014-007369,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7102,,2014-007383,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7112,,2014-007393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7113,,2014-007394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7114,,2014-007395,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7128,,2014-007409,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
7158,,2014-007439,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2009-04-24,,"Crossroads Ranch Campground and Cabins",41.049116,-93.463799,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7159,,2014-007440,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7160,,2014-007441,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7202,,2014-007483,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7214,,2014-007495,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7217,,2014-007498,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7238,,2014-007519,,"Pieris rapae","Cabbage White",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7250,,2014-007531,,"Pieris rapae","Cabbage White",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7328,,2014-007609,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7336,,2014-007617,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7337,,2014-007618,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7359,,2014-007640,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7368,,2014-007649,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7384,,2014-007665,,"Burnsius communis","Common Checkered Skipper",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7440,,2014-007721,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7500,,2014-007781,,"Vanessa atalanta","Red Admiral",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7516,,2014-007797,,"Vanessa atalanta","Red Admiral",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7568,,2014-007849,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
13293,,2014-013575,SPM021110,"Acronicta americana","American Dagger Moth",Iowa,Lucas,2008-07-16,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
13490,"Frank Olsen Drawer 31",2014-013772,SPM013363,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13514,"Frank Olsen Drawer 31",2014-013796,SPM013361,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13858,,2014-014140,SPM032721,"Actias luna","Luna Moth",Iowa,Lucas,2012-07-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jennifer Anderson-Cruz",adult,,Photograph,1,,,,,,,,,
14607,,2014-014894,SPM015777,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14613,,2014-014900,SPM019486,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
15246,"Frank Olsen Drawer 19",2014-015542,SPM012734,"Anavitrinella pampinaria","Common Gray",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15783,,2014-016079,SPM020961,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17911,,2014-018211,SPM016736,"Brenthia pavonacella","Peacock Brenthia Moth",Iowa,Lucas,2009-05-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"John Pearson",adult,,Photograph,1,,,,,,,,,
18201,"Frank Olsen Drawer 43",2014-018501,SPM013113,"Callizzia amorata","The Gray Scoopwing",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19882,,2014-020213,SPM037461,"Cepphis armataria","Scallop Moth",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
23157,,2014-023502,SPM019735,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23795,"Frank Olsen Drawer 45",2014-024141,SPM013073,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24551,"Frank Olsen Drawer 34",2014-024898,SPM012812,"Elaphria festivoides","The Festive Midget",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29283,,2014-029636,SPM015768,"Haploa reversa","Reversed Hapola Moth",Iowa,Lucas,2008-06-27,,"Engebretsen Wildlife Area",41.07194,-93.30861,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
30183,"Frank Olsen Drawer 43",2014-030543,SPM013114,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37550,"Frank Olsen Drawer 45",2014-037924,SPM012767,"Nemoria mimosaria","White-fringed Emerald",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39547,"Frank Olsen Drawer 17",2014-039921,SPM012921,"Palpita magniferalis","Splendid Palpita",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39548,"Frank Olsen Drawer 17",2014-039922,SPM012922,"Palpita magniferalis","Splendid Palpita",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43176,"Frank Olsen Drawer 10",2014-043553,SPM002088,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2003-06-14,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43182,"Frank Olsen Drawer 10",2014-043559,SPM012665,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44593,"Frank Olsen Drawer 51",2014-044970,SPM012691,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"