ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45641,,2014-046018,SPM019918,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2006-06-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45642,,2014-046019,SPM019919,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45790,,2014-046167,SPM038670,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2013-09-08,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
119484,,2015-010042,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,,Photograph,2,,,,,,,,,
182466,,2017-000427,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211567,,2018-009724,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
211577,,2018-009734,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214789,,2018-012945,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214807,,2018-012963,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214824,,2018-012980,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,5,,,,,,,,,
214868,,2018-013024,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,7,,,,,,,,,
219892,,2018-017860,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219910,,2018-017878,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219937,,2018-017905,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219982,,2018-017950,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219987,,2018-017955,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220018,,2018-017986,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220045,,2018-018013,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220063,,2018-018031,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,5,,,,,,,,,
220102,,2018-018070,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223130,,2018-021284,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223155,,2018-021309,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233753,,2019-008465,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233828,,2019-008540,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233927,,2019-008638,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234004,,2019-008715,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234034,,2019-008745,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
236997,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237034,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237185,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238285,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238290,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238299,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238302,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238315,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238340,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238358,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238381,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238477,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238479,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238531,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238537,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238542,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241493,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268488,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268523,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-06-13,11:43:22,"Redbird Farms Wildlife Area",41.613652,-91.709888,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269673,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272374,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-08-27,6:39:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295523,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-06-29,23:17:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295626,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-06-25,22:57:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296215,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-09-03,6:39:30,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296362,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-09-01,6:41:38,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296388,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-08-31,6:45:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296471,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-08-27,6:37:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296505,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-08-25,6:48:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296543,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-08-23,6:37:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296587,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-08-21,6:52:39,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296625,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-08-18,6:23:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296637,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2021-08-17,6:42:15,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314120,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,22:19:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314155,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,22:07:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314165,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,22:02:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314212,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,21:45:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314240,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,21:36:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314253,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,21:23:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315272,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-18,6:07:30,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315338,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-10,6:18:03,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315381,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-07,6:08:12,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315389,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-05,6:13:00,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315396,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-04,6:06:44,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315519,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-30,6:16:40,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315605,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-23,6:25:30,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315650,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-06-21,6:18:40,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316122,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2014-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316123,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316124,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316322,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-07-03,6:17:09,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316343,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-07-02,6:12:59,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318804,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-07-07,6:10:45,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331943,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-24,,"MacBride Nature Recreation Area",41.786967,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332201,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-23,21:53:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332990,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,06:12:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333006,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-29,06:08:39,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333012,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-28,06:11:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333027,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-27,06:10:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333032,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-27,06:09:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333104,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-26,06:09:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333109,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-25,06:10:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333144,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-23,06:14:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333167,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-22,06:15:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333171,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-21,06:27:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333225,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-16,06:15:50,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333241,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-15,06:12:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333242,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-15,06:22:53,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335093,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-19,10:20:44,"Terry Trueblood Recreation Area",41.62334,-91.533593,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"appears to be in the scopula genus"
342498,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-10,22:38:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342787,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-16,06:13:40,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342815,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-17,06:11:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342845,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-18,06:14:48,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342851,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-19,06:08:56,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342900,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-20,06:14:44,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342904,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-20,06:15:43,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342998,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-23,06:11:44,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343045,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-25,06:11:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343216,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-26,06:12:29,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343229,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-27,06:13:41,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343240,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-28,06:11:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343253,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-29,06:09:58,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343260,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-06-29,06:13:11,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343553,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-07-09,22:16:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345194,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-07-17,05:52:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347743,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-21,06:10:48,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347752,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-20,06:13:50,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347777,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-17,06:14:22,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347789,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-14,06:15:22,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347796,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-11,06:17:47,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348249,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-27,06:20:09,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348281,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-22,06:04:45,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348684,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2023-08-31,06:12:32,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
