ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3606,,2014-003887,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20005,"Frank Olsen Drawer 21",2014-020336,SPM020059,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20120,"Frank Olsen Drawer 23",2014-020453,SPM007324,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22993,"Frank Olsen Drawer 54",2014-023337,SPM007316,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23020,"Frank Olsen Drawer 54",2014-023364,SPM020074,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23287,"Frank Olsen Drawer 54",2014-023632,SPM020068,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26904,"Frank Olsen Drawer 24",2014-027252,SPM007321,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26948,,2014-027298,SPM016765,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Floyd,2008-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04722,-92.98056,"John Pearson",adult,,Photograph,1,,,,,,,,,
30800,,2014-031168,SPM033161,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.06159,-92.85771," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
34239,"Frank Olsen Drawer 28",2014-034611,SPM007327,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34240,"Frank Olsen Drawer 28",2014-034612,SPM007328,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40022,"Frank Olsen Drawer 29",2014-040396,SPM007314,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40023,"Frank Olsen Drawer 29",2014-040397,SPM007315,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
