ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18494,"Jim Durbin Drawer 306-08",2014-018817,SPM019452,"Calosoma externum",None,Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
176929,"Paul Martsching Collection",2016-041679,,"Calosoma externum",None,Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200727,"Paul Martsching Collection",2017-018659,,"Calosoma externum",None,Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200728,"Paul Martsching Collection",2017-018660,,"Calosoma externum",None,Iowa,Story,1999-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200729,"Paul Martsching Collection",2017-018661,,"Calosoma externum",None,Iowa,Story,1998-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200731,"Paul Martsching Collection",2017-018663,,"Calosoma externum",None,Iowa,Story,1998-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200732,"Paul Martsching Collection",2017-018664,,"Calosoma externum",None,Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
354569,,,,"Calosoma externum",None,Iowa,Winneshiek,1973-09-24,,Decorah-x,43.30333,-91.78556,"Barry Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
