ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2944,,2014-003225,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,1950-08-20,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2968,,2014-003249,,"Erynnis brizo","Sleepy Duskywing",Iowa,Appanoose,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8388,,2014-008669,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.63,-92.755,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54939,,2014-055321,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54940,,2014-055322,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54941,,2014-055323,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54942,,2014-055324,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55028,,2014-055410,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55029,,2014-055411,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55030,,2014-055412,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55031,,2014-055413,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55032,,2014-055414,,"Erynnis horatius","Horace's Duskywing",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55062,,2014-055444,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
55063,,2014-055445,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
55064,,2014-055446,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
346327,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,7679
347223,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
