ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131779,"Paul Martsching Collection",2015-022370,,"Glenoides texanaria","Texas Gray",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133763,"Paul Martsching Collection",2015-024357,,"Glenoides texanaria","Texas Gray",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133764,"Paul Martsching Collection",2015-024358,,"Glenoides texanaria","Texas Gray",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133765,"Paul Martsching Collection",2015-024359,,"Glenoides texanaria","Texas Gray",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133766,"Paul Martsching Collection",2015-024360,,"Glenoides texanaria","Texas Gray",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133767,"Paul Martsching Collection",2015-024361,,"Glenoides texanaria","Texas Gray",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133768,"Paul Martsching Collection",2015-024362,,"Glenoides texanaria","Texas Gray",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198923,"Paul Martsching Collection",2017-016857,,"Glenoides texanaria","Texas Gray",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199092,"Paul Martsching Collection",2017-017025,,"Glenoides texanaria","Texas Gray",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222653,"Paul Martsching Collection",2018-020807,,"Glenoides texanaria","Texas Gray",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222658,"Paul Martsching Collection",2018-020812,,"Glenoides texanaria","Texas Gray",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239076,"Paul Martsching Collection",2019-009060,,"Glenoides texanaria","Texas Gray",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239081,"Paul Martsching Collection",2019-009065,,"Glenoides texanaria","Texas Gray",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278766,,,,"Glenoides texanaria","Texas Gray",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278767,,,,"Glenoides texanaria","Texas Gray",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298177,"Paul Martsching Collection",2021-000171,,"Glenoides texanaria","Texas Gray",Iowa,Story,2021-09-27,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,0,,,clear,,
