ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17936,"Jim Durbin Drawer 057",2014-018236,SPM027305,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17945,"Frank Olsen Drawer 45",2014-018245,SPM020481,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21209,,2014-021546,SPM021897,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27462,,2014-027815,SPM028934,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34576,"Frank Olsen Drawer 45",2014-034949,SPM002312,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34577,"Frank Olsen Drawer 45",2014-034950,SPM002313,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34578,"Frank Olsen Drawer 45",2014-034951,SPM002314,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34579,"Frank Olsen Drawer 45",2014-034952,SPM002315,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34580,"Frank Olsen Drawer 45",2014-034953,SPM002316,"Lomographa vestaliata","White Spring Moth",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34581,,2014-034954,SPM003573,"Lomographa vestaliata","White Spring Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34583,"Frank Olsen Drawer 45",2014-034956,SPM013074,"Lomographa vestaliata","White Spring Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34584,"Frank Olsen Drawer 45",2014-034957,SPM013077,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34585,"Frank Olsen Drawer 45",2014-034958,SPM013078,"Lomographa vestaliata","White Spring Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34586,"Jim Durbin Drawer 057",2014-034959,SPM017796,"Lomographa vestaliata","White Spring Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34587,"Frank Olsen Drawer 45",2014-034960,SPM020480,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34588,,2014-034961,SPM021785,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34590,,2014-034963,SPM021917,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34591,"Jim Durbin Drawer 057",2014-034964,SPM022109,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34592,"Frank Olsen Drawer 45",2014-034965,SPM024892,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34593,"Frank Olsen Drawer 45",2014-034966,SPM025036,"Lomographa vestaliata","White Spring Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34595,,2014-034968,SPM026878,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34596,,2014-034969,SPM026941,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34597,,2014-034970,SPM027267,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34598,,2014-034971,SPM027347,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34599,,2014-034972,SPM027774,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34600,,2014-034973,SPM027864,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34601,,2014-034974,SPM027886,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34602,,2014-034975,SPM028615,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34603,,2014-034976,SPM028647,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34605,,2014-034978,SPM030907,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34606,,2014-034979,SPM032195,"Lomographa vestaliata","White Spring Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34608,"Jim Durbin Drawer 057",2014-034981,SPM033006,"Lomographa vestaliata","White Spring Moth",Iowa,Woodbury,1987-05-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
34609,"Jim Durbin Drawer 057",2014-034982,SPM033007,"Lomographa vestaliata","White Spring Moth",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
34610,,2014-034983,SPM033928,"Lomographa vestaliata","White Spring Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34611,,2014-034984,SPM034052,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34612,"Frank Olsen Drawer 45",2014-034985,SPM036532,"Lomographa vestaliata","White Spring Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34613,"Frank Olsen Drawer 45",2014-034986,SPM036681,"Lomographa vestaliata","White Spring Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34614,"Frank Olsen Drawer 45",2014-034987,SPM036682,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34615,"Frank Olsen Drawer 45",2014-034988,SPM037224,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34616,,2014-034989,SPM040246,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34617,,2014-034990,SPM040269,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34618,,2014-034991,SPM040305,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34619,,2014-034992,SPM040337,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34620,,2014-034993,SPM040684,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34621,,2014-034994,SPM040881,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34622,,2014-034995,SPM041497,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34623,,2014-034996,SPM041520,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37612,,2014-037986,SPM030155,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67510,,2014-068115,,"Lomographa vestaliata","White Spring Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70613,,2014-071220,,"Lomographa vestaliata","White Spring Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108277,,2014-109024,,"Lomographa vestaliata","White Spring Moth",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,,Photograph,1,64,,,3,105,," 1% cloud cover",,"Large restored prairie and field, also along edge of and trail through mature woods"
126454,,2015-017022,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126813,,2015-017381,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126840,,2015-017408,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126863,,2015-017431,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127700,,2015-018290,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131803,"Paul Martsching Collection",2015-022394,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133696,"Paul Martsching Collection",2015-024290,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133707,"Paul Martsching Collection",2015-024301,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133853,"Paul Martsching Collection",2015-024447,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2005-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133855,"Paul Martsching Collection",2015-024449,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133858,"Paul Martsching Collection",2015-024452,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143723,,2016-008557,,"Lomographa vestaliata","White Spring Moth",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143733,,2016-008913,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,1985-06-29,,"Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145784,,2016-010411,,"Lomographa vestaliata","White Spring Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169060,,2016-033805,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
175506,"Paul Martsching Collection",2016-040256,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175699,"Paul Martsching Collection",2016-040449,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175701,"Paul Martsching Collection",2016-040451,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175702,"Paul Martsching Collection",2016-040452,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184845,,2017-002807,,"Lomographa vestaliata","White Spring Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197463,,2017-015397,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
203258,,2018-001404,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203259,,2018-001405,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203260,,2018-001406,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-05-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203261,,2018-001407,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203262,,2018-001408,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203263,,2018-001409,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2008-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203264,,2018-001410,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203265,,2018-001411,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203266,,2018-001412,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2010-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203267,,2018-001413,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203268,,2018-001414,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203269,,2018-001415,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222630,"Paul Martsching Collection",2018-020784,,"Lomographa vestaliata","White Spring Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229909,,2019-004623,,"Lomographa vestaliata","White Spring Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229920,,2019-004634,,"Lomographa vestaliata","White Spring Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230787,,2019-006021,,"Lomographa vestaliata","White Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230792,,2019-006026,,"Lomographa vestaliata","White Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230808,,2019-006042,,"Lomographa vestaliata","White Spring Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230953,,2019-006187,,"Lomographa vestaliata","White Spring Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232272,,2019-006985,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73.0,73.0,64.0,2.0,190,29.54,cloudy,"90% visible",
232565,,2019-007278,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232632,,2019-007345,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
235774,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
247626,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2018-06-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
266811,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-12,20:34:10,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266933,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-12,21:35:28,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267770,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-28,23:07:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268026,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-28,21:54:54,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268027,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-28,21:54:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268061,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-28,21:45:19,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268062,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-28,21:45:16,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268236,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-30,22:34:00,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268327,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-30,21:57:57,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268362,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2020-06-30,21:49:47,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
273197,"Frank Olsen Drawer 45",2020-000706,,"Lomographa vestaliata","White Spring Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275050,"Jim Durbin Drawer 057",2020-000779,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
288417,,,,"Lomographa vestaliata","White Spring Moth",Iowa,Linn,2021-06-12,22:46:30,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",