ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150531,,2016-015276,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152159,,2016-016904,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152160,,2016-016905,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152161,,2016-016906,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152215,,2016-016960,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152226,,2016-016971,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156044,,2016-020789,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159121,,2016-023866,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161173,,2016-025918,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161788,,2016-026533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161807,,2016-026552,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
214964,,2018-013120,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,28,,,,,,,,,
292244,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1970-08-03,,"W of Muscatine along 231st St",41.417,-91.113,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
