ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150550,,2016-015295,,"Epitheca cynosura","Common Baskettail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152176,,2016-016921,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152189,,2016-016934,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152236,,2016-016981,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161177,,2016-025922,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
214968,,2018-013124,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,8,,,,,,,,,
214969,,2018-013125,,"Epitheca cynosura","Common Baskettail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
334796,,,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
