ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6398,,2014-006679,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10418,,2014-010699,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10420,,2014-010701,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64395,,2014-064996,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
64396,,2014-064997,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
68346,,2014-068951,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68421,,2014-069026,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
120150,,2015-010708,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2004-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120151,,2015-010709,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
120152,,2015-010710,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
120153,,2015-010711,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
120154,,2015-010712,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120155,,2015-010713,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120156,,2015-010714,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
120157,,2015-010715,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
120158,,2015-010716,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120159,,2015-010717,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120160,,2015-010718,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120161,,2015-010719,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120162,,2015-010720,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120163,,2015-010721,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
130916,,2015-021507,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"Partly sunny/haze",,
130921,,2015-021512,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,2,80,,,2,180,,"30-55% sun",,
130933,,2015-021524,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,73,,,5,,,"50-75% clouds",,
131332,,2015-021923,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131346,,2015-021937,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
183567,,2017-001528,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183604,,2017-001565,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203222,,2018-001084,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203223,,2018-001111,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
225470,,2019-000406,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225471,,2019-000407,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228688,,2019-003410,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
247150,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
248811,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
269495,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273287,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
274663,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
279229,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.449515,-91.42018,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279239,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.456031,-91.417896,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282091,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
282092,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
295290,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2021-07-17,11:18:59,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300667,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
308261,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
318183,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331409,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
345220,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2023-07-15,11:16:43,"Effigy Mounds National Monument",43.09084524,-91.18704508,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347300,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2023-07-15,12:17:05,"Yellow River State Forest",43.17083738,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349758,,,,"Wallengrenia egeremet","Northern Broken-Dash",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
353541,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-23,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353937,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-15,,"Chimney Rock Prairie",43.4675,-91.325,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353938,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-15,,"Chimney Rock Prairie",43.4675,-91.325,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358106,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358573,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358597,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,2013-07-23,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358907,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358908,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358909,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
