ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
324,,2014-000324,SPM037600,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26039,,2014-026387,SPM024092,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26062,,2014-026410,SPM037982,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26063,,2014-026411,SPM038388,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229609,,2019-004323,,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229652,,2019-004366,,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2018-06-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270354,,,,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2019-07-10,22:44:50,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270439,,,,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2019-07-10,21:39:30,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
