ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175548,"Paul Martsching Collection",2016-040298,,"Carabus sylvosus",None,Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
353435,,,,"Carabus sylvosus",None,Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Chris Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353755,,,,"Carabus sylvosus",None,Minnesota,Anoka,2000-07-26,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353756,,,,"Carabus sylvosus",None,Minnesota,Anoka,2000-09-13,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355910,,,,"Carabus sylvosus",None,Iowa,Winneshiek,1993-09-18,,"Hickory Ridge Woods",43.3178,-91.7959,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355911,,,,"Carabus sylvosus",None,Iowa,Winneshiek,1995-09-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355912,,,,"Carabus sylvosus",None,Iowa,Winneshiek,1995-09-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355913,,,,"Carabus sylvosus",None,Iowa,Winneshiek,1995-09-09,,"Hickory Ridge Woods",43.3178,-91.7959,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355914,,,,"Carabus sylvosus",None,Iowa,Winneshiek,1995-09-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358209,,,,"Carabus sylvosus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359297,,,,"Carabus sylvosus",None,Iowa,Winneshiek,1993-09-15,,"Junction of Augusta Rd and Pebble Beach Rd",43.306383,-91.729067,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
