ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125779,,2015-016347,,"Antennaria plantaginifolia","Plantainleaf pussytoes",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176084,,2016-040834,,"Solidago rigida","Stiff Coldenrod",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183283,,2017-001244,,"Echinacea pallida","Pale Purple Coneflower",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183289,,2017-001250,,"Achillea millefolium",Yarrow,Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183290,,2017-001251,,"Rudbeckia hirta","Black-eyed Susan",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183296,,2017-001257,,"Echinacea pallida","Pale Purple Coneflower",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183361,,2017-001322,,"Solidago rigida","Stiff Coldenrod",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185479,,2017-003441,,"Eupatorium maculatum","Spotted  Joe-pye Weed",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188350,,2017-006311,,"Krigia biflora","Tow-flower Dwarf Dandelion",Iowa,Jones,2012-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194928,,2017-012892,,"Silphium laciniatum","Compass Plant",Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218679,,2018-016835,,"Silphium laciniatum","Compass Plant",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230032,,2019-004767,,"Krigia virginica",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230034,,2019-004769,,"Krigia virginica",None,Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
237634,,,,"Silphium laciniatum","Compass Plant",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264121,,,,"Taraxacum officinale",Dandelion,Iowa,Linn,2020-04-23,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266521,,,,"Silphium laciniatum","Compass Plant",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266522,,,,"Liatris cylindracea","Cylindrical Blazing Star",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266523,,,,"Silphium laciniatum","Compass Plant",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266524,,,,"Liatris aspera","Tall Prairie Blazing Star",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266525,,,,"Liatris cylindracea","Cylindrical Blazing Star",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288249,,,,"Eutrochium purpureum","Joe Pye Weed",Iowa,Cedar,2019-08-20,13:39:09,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288262,,,,"Erigeron philadelphicus","Fleabane Daisy",Iowa,Cedar,2011-06-27,13:43:55,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288267,,,,"Echinacea simulata","Glade Coneflower",Iowa,Cedar,2011-06-27,13:50:34,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288273,,,,"Rudbeckia fulgida","Orange Coneflower",Iowa,Cedar,2011-06-27,13:36:40,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288276,,,,"Coreopsis lanceolata",Coreopsis,Iowa,Cedar,2011-06-27,13:36:18,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
336837,,,,"Rudbeckia hirta","Black-eyed Susan",Iowa,Benton,2023-07-06,10:28:00,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336911,,,,"Achillea millefolium",Yarrow,Iowa,Benton,2023-07-06,11:38:29,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366807,,,,"Achillea millefolium",Yarrow,Iowa,Muscatine,2024-06-11,09:23:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.341435,-91.087096666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366816,,,,"Achillea millefolium",Yarrow,Iowa,Muscatine,2024-06-11,09:26:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.087158333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
