ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152880,,2016-017625,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.078817,-95.825322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154627,,2016-019372,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987582,-95.805716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157721,,2016-022466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046781,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157722,,2016-022467,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046846,-95.783749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160233,,2016-024978,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072925,-95.790493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160763,,2016-025508,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
164592,,2016-029337,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,1994-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
318843,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319002,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345620,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9652
