ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
245,"Frank Olsen Drawer 45",2014-000245,SPM010584,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
246,"Frank Olsen Drawer 45",2014-000246,SPM010585,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247,"Frank Olsen Drawer 45",2014-000247,SPM010586,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
248,"Frank Olsen Drawer 45",2014-000248,SPM010587,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
250,"Frank Olsen Drawer 45",2014-000250,SPM010588,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
866,"Jim Durbin Drawer 035",2014-000866,SPM011212,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1353,,2014-001353,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30466,,2014-030834,SPM042547,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30500,,2014-030868,SPM042595,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34301,"Jim Durbin Drawer 035",2014-034674,SPM000687,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34302,"Frank Olsen Drawer 45",2014-034675,SPM002957,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34303,,2014-034676,SPM003486,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
34304,"Frank Olsen Drawer 45",2014-034677,SPM005568,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34305,"Frank Olsen Drawer 45",2014-034678,SPM005569,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34306,"Frank Olsen Drawer 45",2014-034679,SPM007806,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34307,"Frank Olsen Drawer 45",2014-034680,SPM007807,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34308,"Jim Durbin Drawer 035",2014-034681,SPM008881,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34309,"Jim Durbin Drawer 035",2014-034682,SPM011387,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34310,"Jim Durbin Drawer 035",2014-034683,SPM011944,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34311,"Jim Durbin Drawer 035",2014-034684,SPM014252,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34312,"Jim Durbin Drawer 035",2014-034685,SPM014370,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34313,"Jim Durbin Drawer 035",2014-034686,SPM014704,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34314,"Jim Durbin Drawer 035",2014-034687,SPM014710,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34315,"Frank Olsen Drawer 45",2014-034688,SPM016062,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34316,"Jim Durbin Drawer 035",2014-034689,SPM017849,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34317,"Jim Durbin Drawer 035",2014-034690,SPM017857,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34318,"Jim Durbin Drawer 035",2014-034691,SPM017858,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34319,"Jim Durbin Drawer 035",2014-034692,SPM017859,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34320,"Jim Durbin Drawer 035",2014-034693,SPM017986,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34321,"Jim Durbin Drawer 035",2014-034694,SPM018247,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34322,,2014-034695,SPM021770,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34323,,2014-034696,SPM021771,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34324,,2014-034697,SPM021772,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34325,,2014-034698,SPM021773,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34326,,2014-034699,SPM022371,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34327,,2014-034700,SPM022801,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34328,"Jim Durbin Drawer 035",2014-034701,SPM023556,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34329,"Jim Durbin Drawer 035",2014-034702,SPM023586,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34330,,2014-034703,SPM024058,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2011-09-29,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34331,,2014-034704,SPM024059,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34332,"Frank Olsen Drawer 45",2014-034705,SPM024995,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34333,"Frank Olsen Drawer 45",2014-034706,SPM024996,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34334,"Frank Olsen Drawer 45",2014-034707,SPM024997,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34335,,2014-034708,SPM027721,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34336,,2014-034709,SPM027722,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34337,,2014-034710,SPM027723,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34338,,2014-034711,SPM027724,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34339,,2014-034712,SPM028021,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34340,,2014-034713,SPM028574,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34341,,2014-034714,SPM028681,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34342,,2014-034715,SPM029289,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34343,,2014-034716,SPM029571,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34344,,2014-034717,SPM029646,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34345,,2014-034718,SPM029727,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34346,,2014-034719,SPM029971,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34347,,2014-034720,SPM029989,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34348,,2014-034721,SPM029997,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34349,,2014-034722,SPM030194,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34350,,2014-034723,SPM030461,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34351,,2014-034724,SPM030521,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34352,,2014-034725,SPM030552,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34353,"Jim Durbin Drawer 035",2014-034726,SPM031289,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34354,,2014-034727,SPM031571,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34355,,2014-034728,SPM032083,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34356,"Frank Olsen Drawer 45",2014-034729,SPM032261,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34357,"Frank Olsen Drawer 45",2014-034730,SPM032262,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34358,"Frank Olsen Drawer 45",2014-034731,SPM032809,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34359,,2014-034732,SPM034302,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34360,,2014-034733,SPM034306,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34361,,2014-034734,SPM034567,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34362,,2014-034735,SPM034582,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34363,,2014-034736,SPM035408,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34364,,2014-034737,SPM038246,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34365,,2014-034738,SPM038862,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34366,,2014-034739,SPM040963,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34367,,2014-034740,SPM041483,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34368,,2014-034741,SPM042288,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34369,,2014-034742,SPM042330,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66558,,2014-067163,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67353,,2014-067958,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67376,,2014-067981,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67383,,2014-067988,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67385,,2014-067990,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67402,,2014-068007,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67441,,2014-068046,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67455,,2014-068060,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71814,"Frank Olsen Drawer 45",2014-072421,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110732,,2015-001288,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126750,,2015-017318,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128117,,2015-018707,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128313,,2015-018903,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128453,,2015-019043,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128851,,2015-019441,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
130182,,2015-020772,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131547,"Paul Martsching Collection",2015-022138,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131548,"Paul Martsching Collection",2015-022139,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131549,"Paul Martsching Collection",2015-022140,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132896,"Frank Olsen Drawer 45",2015-023490,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133427,"Paul Martsching Collection",2015-024021,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2005-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133428,"Paul Martsching Collection",2015-024022,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Story,2007-06-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145071,,2016-009692,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146253,,2016-010880,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Winneshiek,2014-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168747,,2016-033492,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168877,,2016-033622,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169291,,2016-034036,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169309,,2016-034054,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169776,,2016-034521,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,