ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110173,,2015-000729,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,"Trestle Trail, Thai Village, Des Moines",41.635397,-93.652483,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137242,,2016-001784,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137243,,2016-001785,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202656,,2018-000802,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276934,,2020-001257,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2019-08-26,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332006,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2022-09-03,,"Trestle Trail, Thai Village, Des Moines",41.634951,-93.651871,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342601,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2023-06-04,06:19:37,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343152,,,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2023-05-28,16:52:35,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
