ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26941,"Jim Durbin Drawer 092",2014-027291,SPM005166,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
26950,,2014-027300,SPM016900,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2008-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
125381,,2015-015949,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125382,,2015-015950,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1998-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125383,,2015-015951,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125384,,2015-015952,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125385,,2015-015953,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
125386,,2015-015954,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125387,,2015-015955,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125388,,2015-015956,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
125389,,2015-015957,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125390,,2015-015958,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125391,,2015-015959,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125392,,2015-015960,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125393,,2015-015961,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125394,,2015-015962,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2004-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125395,,2015-015963,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125396,,2015-015964,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125397,,2015-015965,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125398,,2015-015966,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125399,,2015-015967,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138057,,2016-002602,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138058,,2016-002603,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1998-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
178630,,2016-043380,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
197677,"Paul Martsching Collection",2017-015611,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197678,,2017-015612,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204146,,2018-002294,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204147,,2018-002295,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204148,,2018-002296,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,1999-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204149,,2018-002297,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
204150,,2018-002298,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2000-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204151,,2018-002299,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204152,,2018-002300,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
204153,,2018-002301,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2001-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204154,,2018-002302,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204155,,2018-002303,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
204156,,2018-002304,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204157,,2018-002305,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204158,,2018-002306,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2004-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204159,,2018-002307,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204160,,2018-002308,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204161,,2018-002309,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2005-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204162,,2018-002310,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204163,,2018-002311,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204164,,2018-002312,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204165,,2018-002313,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2007-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204166,,2018-002314,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204167,,2018-002315,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2011-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204168,,2018-002316,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2011-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226633,,2019-001353,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226634,,2019-001354,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235103,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-07-04,22:07:00,"210 th and Y Ave",42.048977,-93.698044,Matt,adult,Sighting,Photograph,1,,,,,,,,,
243256,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243257,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243258,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279113,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298579,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298859,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,70,,60,6,180,,"partly cloudy",,
