ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
174426,,2016-039176,,"Eriocampa juglandis","Butternut Woollyworm",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
228125,,2019-002847,,"Tenthredo mellicoxa",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249363,,,,"Dolerus nitens",None,Iowa,Linn,2020-04-03,8:20:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264386,,,,"Dolerus apricus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264726,,,,"Nematus ribesii","Imported Currantworm",Iowa,Linn,2010-05-25,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310690,,,,"Cladius difformis","Bristly Rose Slug",Iowa,Linn,2022-06-25,14:29:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334770,,,,"Strongylogaster tacita",None,Iowa,Linn,2023-06-06,09:46:22,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334775,,,,"Cladius difformis","Bristly Rose Slug",Iowa,Linn,2023-06-06,09:43:06,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343700,,,,"Ametastegia glabrata","Dock Sawfly",Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
