ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270572,,,,"Agraylea multipunctata","Salt and Pepper Microcaddisfly",Iowa,Linn,2020-06-12,20:04:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
271412,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,20:00:22,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271458,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,20:26:34,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271551,,,,"Orthotrichia undetermined",None,Iowa,Linn,2020-09-14,21:09:45,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271582,,,,"Hydroptila callia",None,Iowa,Linn,2020-09-14,21:36:02,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
290576,,,,"Hydroptila undetermined",None,Iowa,Linn,2021-07-08,22:24:31,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311662,,,,"Hydroptila callia",None,Iowa,Linn,2022-07-02,21:35:09,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312163,,,,"Hydroptila callia",None,Iowa,Linn,2022-07-18,22:11:15,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313101,,,,"Hydroptila callia",None,Iowa,Linn,2022-08-10,21:47:28,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313232,,,,"Orthotrichia undetermined",None,Iowa,Lee,2022-08-12,21:11:08,"Shimek State Forest, Donnellson Unit",40.648909,-91.680096,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313667,,,,"Orthotrichia undetermined",None,Iowa,Linn,2022-08-17,21:03:45,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313679,,,,"Orthotrichia undetermined",None,Iowa,Linn,2022-08-17,20:49:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
316319,,,,"Agraylea multipunctata","Salt and Pepper Microcaddisfly",Iowa,Johnson,2022-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337168,,,,"Orthotrichia undetermined",None,Iowa,Linn,2023-07-08,21:58:31,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337181,,,,"Orthotrichia undetermined",None,Iowa,Linn,2023-07-08,22:13:11,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
